﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48365210,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1856,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2(1856-1858),German,Page 28
https://www.biodiversitylibrary.org/page/48365286,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1856,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2(1856-1858),German,Page 111
https://www.biodiversitylibrary.org/page/652337,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1863-1864,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.1 (1863),Latin,Page 324
https://www.biodiversitylibrary.org/page/40966942,Book,Filices Horti Botanici Lipsiensis. Die Farne des botanischen Gartens zu Leipzig,Leipzig,L. Voss,1856,"Mettenius, G.     (Georg), 1823 -1866",,German,Page 30
https://www.biodiversitylibrary.org/page/40966949,Book,Filices Horti Botanici Lipsiensis. Die Farne des botanischen Gartens zu Leipzig,Leipzig,L. Voss,1856,"Mettenius, G.     (Georg), 1823 -1866",,German,Page 37
https://www.biodiversitylibrary.org/page/28828903,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 452
https://www.biodiversitylibrary.org/page/37681744,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 105
https://www.biodiversitylibrary.org/page/17841057,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 105
https://www.biodiversitylibrary.org/page/32644014,Book,"Tentamen Pteridographiae, seu genera filicacearum praesertim juxta venarum decursum et distributionem exposita",Pragae,Typis Filiorum Theophili Haase,1836,"Presl, K. B.      1794 -1852",1,Latin,Page 183
https://www.biodiversitylibrary.org/page/32644084,Book,"Tentamen Pteridographiae, seu genera filicacearum praesertim juxta venarum decursum et distributionem exposita",Pragae,Typis Filiorum Theophili Haase,1836,"Presl, K. B.      1794 -1852",1,Latin,Page 253
https://www.biodiversitylibrary.org/page/63404638,Book,"Tentamen Pteridographiae,seu genera filicacearum praesertim juxta venarum decursum et distributionem exposita",Pragae,Typis Filiorum Theophili Haase,1836,"Presl, K. B.      1794 -1852",,Latin,Page 253
