﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24471272,Book,"Agriculture of New-York : comprising an account of the classification, composition and distribution of the soils and rocks; and the natural waters of the different geological formations ;together with a condensed view of the climate and the agricultural productions of the state",Albany,C. Van Benthuysen & co,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,Page 48
https://www.biodiversitylibrary.org/page/24471485,Book,"Agriculture of New-York : comprising an account of the classification, composition and distribution of the soils and rocks; and the natural waters of the different geological formations ;together with a condensed view of the climate and the agricultural productions of the state",Albany,C. Van Benthuysen & co,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,
https://www.biodiversitylibrary.org/page/24471578,Book,"Agriculture of New-York : comprising an account of the classification, composition and distribution of the soils and rocks; and the natural waters of the different geological formations ;together with a condensed view of the climate and the agricultural productions of the state",Albany,C. Van Benthuysen & co,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,
https://www.biodiversitylibrary.org/page/38893934,Book,"Agriculture of New York : comprising an account of the classification, composition and distribution of the soils and rocks ... together with a condensed view of the climate and the agricultural productions of the state",Albany,C. Van Benthuysen,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,Page 263
https://www.biodiversitylibrary.org/page/32901160,Journal,The American entomologist,St. Louis,R.P. Studley & Co,1869,,v.1 (1868:Sept.-1869:Aug.),English,Page 146
https://www.biodiversitylibrary.org/page/32901162,Journal,The American entomologist,St. Louis,R.P. Studley & Co,1869,,v.1 (1868:Sept.-1869:Aug.),English,Page 148
https://www.biodiversitylibrary.org/page/32620511,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1869,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 64
https://www.biodiversitylibrary.org/page/41315961,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1868-1869,"American Society of Naturalists.       ",v.2=[no.13-24] (1868-1969),English,Page 503
https://www.biodiversitylibrary.org/page/41520963,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1895,"American Society of Naturalists.       ",v.29:pt.2=no.343-348 (1895),English,Page 766
https://www.biodiversitylibrary.org/page/27850171,Journal,Annals - Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","12, no.4",English,Page 381
https://www.biodiversitylibrary.org/page/27850172,Journal,Annals - Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","12, no.4",English,Page 382
https://www.biodiversitylibrary.org/page/27850174,Journal,Annals - Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","12, no.4",English,Page 384
https://www.biodiversitylibrary.org/page/27850176,Journal,Annals - Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","12, no.4",English,Page 386
https://www.biodiversitylibrary.org/page/27850178,Journal,Annals - Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","12, no.4",English,Page 388
https://www.biodiversitylibrary.org/page/11958842,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1919,"Entomological Society of America       ",v.12 (1919),English,Page 383
https://www.biodiversitylibrary.org/page/11958843,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1919,"Entomological Society of America       ",v.12 (1919),English,Page 384
https://www.biodiversitylibrary.org/page/11958847,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1919,"Entomological Society of America       ",v.12 (1919),English,Page 388
https://www.biodiversitylibrary.org/page/5420723,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 154
https://www.biodiversitylibrary.org/page/36140418,Journal,Annual report,Albany,University of the State of New York,1903,"New York State Museum.       ",57th:v.1:pt.2 (1903),English,Page 208
https://www.biodiversitylibrary.org/page/36140420,Journal,Annual report,Albany,University of the State of New York,1903,"New York State Museum.       ",57th:v.1:pt.2 (1903),English,Page 210
https://www.biodiversitylibrary.org/page/37066419,Journal,Annual report,Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 92
https://www.biodiversitylibrary.org/page/4884998,Journal,Annual report,Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,Page 65
https://www.biodiversitylibrary.org/page/30326970,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1870,"Geological and Geographical Survey of the Territories (U.S.)       ",no.4 (1870-1871),English,Page 469
https://www.biodiversitylibrary.org/page/43449198,Journal,Annual report,Toronto,The Society,1936,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 74
https://www.biodiversitylibrary.org/page/14801508,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 41
https://www.biodiversitylibrary.org/page/39349248,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",55th (1901),English,Page 877
https://www.biodiversitylibrary.org/page/5128969,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",40,English,Page 195
https://www.biodiversitylibrary.org/page/41221468,Book,The arthropod fauna of potato fields : composition and abundance,,,1983,"Boiteau, Gilles.       ",1983-16,English,Page 9
https://www.biodiversitylibrary.org/page/56867187,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 80
https://www.biodiversitylibrary.org/page/56867262,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.43 (2014),English,Page 49
https://www.biodiversitylibrary.org/page/1562911,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1940,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 78 (1940),English,Page 8
https://www.biodiversitylibrary.org/page/39457397,Journal,Biological review of Ontario,Toronto,Biological Society of Ontario,1894,,v.1 (1894),English,Page 47
https://www.biodiversitylibrary.org/page/52020280,Journal,The Biological review of Ontario,Toronto,Biological Society of Ontario,1894,"Biological Society of Ontario       ","1, no. 2",English,Page 47
https://www.biodiversitylibrary.org/page/34694862,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.64 (1903),English,Page 154
https://www.biodiversitylibrary.org/page/34825312,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1904,"New York State Museum.       ",no.76 (1904),English,Page 210
https://www.biodiversitylibrary.org/page/34769000,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1907,"New York State Museum.       ",no.110 (1907),English,Page 92
https://www.biodiversitylibrary.org/page/31051951,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1880,"Brooklyn Entomological Society       ",v.1-4 (1878-1882),English,Page 18
https://www.biodiversitylibrary.org/page/30313957,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1919,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1918-1919),English,Page 130
https://www.biodiversitylibrary.org/page/8534326,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 241
https://www.biodiversitylibrary.org/page/4049033,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 227
https://www.biodiversitylibrary.org/page/14506810,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",v. 7 (1904 - 1909),English,Page 241
https://www.biodiversitylibrary.org/page/31646558,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",v.3 (1877),English,Page 830
https://www.biodiversitylibrary.org/page/31549557,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",v.4 (1878),English,Page 465
https://www.biodiversitylibrary.org/page/31564259,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1879,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 499
https://www.biodiversitylibrary.org/page/34037787,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1917,"United States.   Department of Agriculture.     ",no.601-625 (1917-1920),English,Page 87
https://www.biodiversitylibrary.org/page/27872629,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1875,"Entomological Society of Canada (1863-1871)       ",v. 7-9 (1875-1877),English,Page 128
https://www.biodiversitylibrary.org/page/3040157,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1876,"Entomological Society of Canada (1863-1871)       ",v. 8 (1876),English,Page 128
https://www.biodiversitylibrary.org/page/3041585,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1887,"Entomological Society of Canada (1863-1871)       ",v. 19 (1887),English,Page 27
https://www.biodiversitylibrary.org/page/27858718,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1887,"Entomological Society of Canada (1863-1871)       ",v. 19-21 (1887-1889),English,Page 27
https://www.biodiversitylibrary.org/page/27862449,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1890,"Entomological Society of Canada (1863-1871)       ",v. 22 (1890),English,Page 154
https://www.biodiversitylibrary.org/page/3040902,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1890,"Entomological Society of Canada (1863-1871)       ",v. 22 (1890),English,Page 154
https://www.biodiversitylibrary.org/page/3040938,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1890,"Entomological Society of Canada (1863-1871)       ",v. 22 (1890),English,Page 190
https://www.biodiversitylibrary.org/page/27875168,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1893,"Entomological Society of Canada (1863-1871)       ",v. 25 (1893),English,Page 273
https://www.biodiversitylibrary.org/page/27875219,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1893,"Entomological Society of Canada (1863-1871)       ",v. 25 (1893),English,Page 324
https://www.biodiversitylibrary.org/page/3061927,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1893,"Entomological Society of Canada (1863-1871)       ",v. 25 (1893),English,Page 273
https://www.biodiversitylibrary.org/page/3062019,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1893,"Entomological Society of Canada (1863-1871)       ",v. 25 (1893),English,Page 324
https://www.biodiversitylibrary.org/page/27832135,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1895,"Entomological Society of Canada (1863-1871)       ",v. 27 (1895),English,Page 143
https://www.biodiversitylibrary.org/page/3045072,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1895,"Entomological Society of Canada (1863-1871)       ",v. 27 (1895),English,Page 143
https://www.biodiversitylibrary.org/page/27833151,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1899,"Entomological Society of Canada (1863-1871)       ",v. 31 (1899),English,Page 321
https://www.biodiversitylibrary.org/page/27877323,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1903,"Entomological Society of Canada (1863-1871)       ",v. 35 (1903),English,Page 242
https://www.biodiversitylibrary.org/page/3085763,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1903,"Entomological Society of Canada (1863-1871)       ",v. 35 (1903),English,Page 242
https://www.biodiversitylibrary.org/page/27848518,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1906,"Entomological Society of Canada (1863-1871)       ",v. 38 (1906),English,Page 158
https://www.biodiversitylibrary.org/page/27849120,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1912,"Entomological Society of Canada (1863-1871)       ",v. 44-45 (1912-1913),English,Page 304
https://www.biodiversitylibrary.org/page/27849474,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1912,"Entomological Society of Canada (1863-1871)       ",v. 44-45 (1912-1913),English,Page 268
https://www.biodiversitylibrary.org/page/3101415,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1913,"Entomological Society of Canada (1863-1871)       ",v. 45 (1913),English,Page 268
https://www.biodiversitylibrary.org/page/28224477,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1930,"Ottawa Field-Naturalists' Club       ",v.44 (1930),English,Page 133
https://www.biodiversitylibrary.org/page/35180958,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1857,"Natural History Society of Montreal.       ",v.2 (1857),English,Page 45
https://www.biodiversitylibrary.org/page/7626650,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1859,"Natural History Society of Montreal.       ",v.4 (1859),English,Page 243
https://www.biodiversitylibrary.org/page/7593518,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1861,"Natural History Society of Montreal.       ",v.6 (1861),English,Page 383
https://www.biodiversitylibrary.org/page/7714388,Journal,The Canadian naturalist and quarterly journal of science : with proceedings of the Natural History Society of Montreal,Montreal,Dawson,1872,"Natural History Society of Montreal.       ",new ser.:v.6,English,Page 223
https://www.biodiversitylibrary.org/page/33060657,Book,Coleoptera of the state of New York,Albany,C. Van Benthuysen & Co,1854,"Emmons, Ebenezer,      1799 -1863",,English,Page 50
https://www.biodiversitylibrary.org/page/58740677,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1966,"Coleopterists Society.       ",v.18-20 (1964-1966),English,Page 91
https://www.biodiversitylibrary.org/page/58738002,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1970,"Coleopterists Society.       ",v.24-27 (1970-1973),English,Page 52
https://www.biodiversitylibrary.org/page/58168599,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Program (2016),English,Page 534
https://www.biodiversitylibrary.org/page/41029670,Book,Contributions to Canadian natural history,Montreal," Lovell",1860,"Bell, Robert,      1841 -1917",,English,Page 14
https://www.biodiversitylibrary.org/page/41029659,Book,Contributions to Canadian natural history,Montreal," Lovell",1860,"Bell, Robert,      1841 -1917",,English,Page 25
https://www.biodiversitylibrary.org/page/34486024,Book,Contributions to Canadian natural history,[Montreal?,s.n.],1860,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/48652463,Book,The crow and its relation to man,"Washington, D.C",U.S. Dept. of Agriculture,1918,"Kalmbach, E. R.     (Edwin Richard), 1884 -1972",no.621 (1918),English,
https://www.biodiversitylibrary.org/page/50676809,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1945,"Brooklyn Entomological Society       ",new ser.:v.25-26 (1945-1946),English,Page 5
https://www.biodiversitylibrary.org/page/50676806,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1945,"Brooklyn Entomological Society       ",new ser.:v.25-26 (1945-1946),English,Page 8
https://www.biodiversitylibrary.org/page/50676802,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1945,"Brooklyn Entomological Society       ",new ser.:v.25-26 (1945-1946),English,Page 12
https://www.biodiversitylibrary.org/page/50676801,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1945,"Brooklyn Entomological Society       ",new ser.:v.25-26 (1945-1946),English,Page 13
https://www.biodiversitylibrary.org/page/50676800,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1945,"Brooklyn Entomological Society       ",new ser.:v.25-26 (1945-1946),English,Page 14
https://www.biodiversitylibrary.org/page/50676799,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1945,"Brooklyn Entomological Society       ",new ser.:v.25-26 (1945-1946),English,Page 15
https://www.biodiversitylibrary.org/page/50676786,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1945,"Brooklyn Entomological Society       ",new ser.:v.25-26 (1945-1946),English,Page 28
https://www.biodiversitylibrary.org/page/50676754,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1945,"Brooklyn Entomological Society       ",new ser.:v.25-26 (1945-1946),English,Page 62
https://www.biodiversitylibrary.org/page/50676758,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1945,"Brooklyn Entomological Society       ",new ser.:v.25-26 (1945-1946),English,Page 66
https://www.biodiversitylibrary.org/page/2739135,Journal,Entomological news,[Philadelphia],American Entomological Society,1957,"American Entomological Society.       ",v.68-69 (1957-1958),English,Page 70
https://www.biodiversitylibrary.org/page/2734295,Journal,Entomological news,[Philadelphia],American Entomological Society,1960,"American Entomological Society.       ",v.71 (1960),English,Page 72
https://www.biodiversitylibrary.org/page/24645728,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1895,"American Entomological Society.       ",v.6 (1895),English,Page 286
https://www.biodiversitylibrary.org/page/2583098,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1895,"American Entomological Society.       ",v.6 (1895),English,Page 286
