﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4369327,Book,The Annelida Polychaeta /  by Ralph V. Chamberlin,Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 192
https://www.biodiversitylibrary.org/page/4369329,Book,The Annelida Polychaeta /  by Ralph V. Chamberlin,Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 194
https://www.biodiversitylibrary.org/page/4369641,Book,The Annelida Polychaeta /  by Ralph V. Chamberlin,Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 504
https://www.biodiversitylibrary.org/page/14123444,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 15
https://www.biodiversitylibrary.org/page/45386655,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.9 (1904),Multiple,Page 320
https://www.biodiversitylibrary.org/page/34150498,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1952,"Southern California Academy of Sciences.       ",v.49-51 (1950-1952),English,Page 11
https://www.biodiversitylibrary.org/page/6513052,Book,Catalogus dipterorum hucusque descriptorum,Budapestini,G. Engelmann,1902,"Kertész, Kálmán,      1867 -1922",v. 2 (1902),Latin,Page 323
https://www.biodiversitylibrary.org/page/21750560,Book,Fresh-water biology,New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 641
https://www.biodiversitylibrary.org/page/3235959,Book,Freshwater polychaetes (Annelida) of North America,[Washington,"U.S. Environmental Protection Agency]; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1972,"United States.  Environmental Protection Agency.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/24683579,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 161
https://www.biodiversitylibrary.org/page/22708359,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt. 2 (November)",English,Page 200
https://www.biodiversitylibrary.org/page/2175354,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1905,"Royal Microscopical Society (Great Britain)       ",1905,English,
https://www.biodiversitylibrary.org/page/1324605,Book,"Mark anniversary volume ; to Edward Laurens Mark, Hersey professor of anatomy and director of the zoölogical laboratory at Harvard university, in celebration of twenty-five years of successful work for the advancement of zoölogy, from his former students, 1877-1902",New York,H. Holt and company,1903,"Parker, George Howard,      1864 -1955",,English,Page 211
