﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15994241,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 571
https://www.biodiversitylibrary.org/page/3178608,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 15
https://www.biodiversitylibrary.org/page/12694303,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1920,"Torrey Botanical Club.       ",v.47 (1920),English,Page 51
https://www.biodiversitylibrary.org/page/12694317,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1920,"Torrey Botanical Club.       ",v.47 (1920),English,Page 65
https://www.biodiversitylibrary.org/page/57626831,Collection,"C.S. Rafinesque and John Torrey correspondence, 1819-1840",,,1820,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,10 Feb 1820 2
https://www.biodiversitylibrary.org/page/8101123,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1921,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 147
https://www.biodiversitylibrary.org/page/8101127,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1921,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 151
https://www.biodiversitylibrary.org/page/28761254,Journal,North American flora,[New York],New York Botanical Garden,1918,"New York Botanical Garden       ","v. 22, pt. 6 (1918)",English,Page 495
https://www.biodiversitylibrary.org/page/28761255,Journal,North American flora,[New York],New York Botanical Garden,1918,"New York Botanical Garden       ","v. 22, pt. 6 (1918)",English,Page 496
https://www.biodiversitylibrary.org/page/15305115,Book,Primitiae monographiae rosarum : matériaux pour servir à l'histoire des roses,Gand,Impr C. Annoot-Braeckman,1869,"Crépin, François,      1830 -1903",,French,Page 376
https://www.biodiversitylibrary.org/page/9063489,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.15 (1873-1878),English,Page 310
