﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30084223,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1892,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.32 (1892),Italian,Page 773
https://www.biodiversitylibrary.org/page/2775674,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1940,"Harvard University.  Museum of Comparative Zoology.     ",v.86 (1939-1940),English,Page 341
https://www.biodiversitylibrary.org/page/10584661,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1971,"Columbia University.  College of Pharmacy.     ",v.61=no.268-270 (1971-1972),English,Page 78
https://www.biodiversitylibrary.org/page/41545708,Book,"Caroli Linnaei medic. & botan. prof. Upsal ... Fauna Svecica, sistens animalia Sveciae regni : quadrupedia, aves, amphibia, pisces, insecta, vermes, distributa per classes & ordines, genera & species, cum differentiis specierum, synonymis autorum, nominibus incolarum, locis habitationum, descriptionibus insectorum",Lugduni Batavorum,C. Wishoff et G.J. Wishoff,1746,"Linné, Carl von,      1707 -1778",(1746),Latin,Page 353
https://www.biodiversitylibrary.org/page/41559066,Book,"Caroli Linnaei medic. & botan. prof. Upsal ... Fauna Svecica, sistens animalia Sveciae regni : Quadrupedia, Aves, Amphibia, Pisces, Insecta, Vermes, distributa per classes & ordines, genera & species, cum differentiis specierum, synonymis autorum, nominibus incolarum, locis habitationum, descriptionibus insectorum",Stockholmiae,Sumtu & literis Laurentii Salvii,1746,"Linné, Carl von,      1707 -1778",,Latin,Page 353
https://www.biodiversitylibrary.org/page/24848994,Book,"Caroli Linnaei medic. & botan. prof. Upsal ... Fauna Svecica, sistens animalia Sveciae regni : quadrupedia, aves, amphibia, pisces, insecta, vermes, distributa per classes & ordines, genera & species, cum differentiis specierum, synonymis autorum, nominibus incolarum, locis habitationum, descriptionibus insectorum",Lugduni Batavorum,C. Wishoff et G.J. Wishoff,1746,"Linné, Carl von,      1707 -1778",(1746),Latin,Page 353
https://www.biodiversitylibrary.org/page/25745405,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 1 Pars. 5,Latin,Page 2951
https://www.biodiversitylibrary.org/page/25745413,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 1 Pars. 5,Latin,Page 2959
https://www.biodiversitylibrary.org/page/57576403,Book,"Conchology, or the natural history of shells: containing a new arrangement of the genera and species. Illustrated by coloured engravings executed from the natural specimens, and including the latest discoveries",London,W. Bulmer for W. Miller,1811,"Perry, George,      1771 -",,English,Page 187
https://www.biodiversitylibrary.org/page/37102587,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1908,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13 (1908),German,Page 245
