﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18215903,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1123
https://www.biodiversitylibrary.org/page/6013462,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1831,"Audouin, Jean Victor,      1797 -1841",t.24 (1831),French,Page 42
https://www.biodiversitylibrary.org/page/2322118,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1831,"Audouin, Jean Victor,      1797 -1841",t.24 (1831),French,Page 42
https://www.biodiversitylibrary.org/page/14002658,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1908,"Audouin, Jean Victor,      1797 -1841",ser.9:t.8 (1908),French,Page 285
https://www.biodiversitylibrary.org/page/38867925,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 288
https://www.biodiversitylibrary.org/page/13184420,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 288
https://www.biodiversitylibrary.org/page/52506342,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,346
https://www.biodiversitylibrary.org/page/13134181,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 346
https://www.biodiversitylibrary.org/page/18800596,Book,The conchologist's nomenclator : a catalogue of all the recent species of shells,London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 261
https://www.biodiversitylibrary.org/page/12015096,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 261
https://www.biodiversitylibrary.org/page/15916073,Book,"Conchylienbuch, oder, Allgemeine und besondere Naturgeschichte der Muscheln und Schnecken : nebst der Anweisung sie zu sammeln, zuzubereiten und aufzubewahren",Stuttgart,Verlag von Krais & Hoffmann,1855,"Berge, Fr.     (Friedrich), 1811 -1883",,German,Page 214
https://www.biodiversitylibrary.org/page/13823597,Book,Description de la faune des terrains tertiaires moyens de la Corse,Paris,F. Savy,1877,"Cotteau, Gustave,      1818 -1894",,French,Page 51
