﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19243552,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1905,,ser.7:v.15=no.85-90 (1905),English,Page 34
https://www.biodiversitylibrary.org/page/6325112,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 468
https://www.biodiversitylibrary.org/page/6405652,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 231
https://www.biodiversitylibrary.org/page/32369378,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 131
https://www.biodiversitylibrary.org/page/15569299,Book,"Compte-rendu des séances du sixième Congrès international de zoologie, tenu à Berne du 14 au 19 août 1904",Genève,W. Kündig & fils,1905,,,French,Page 625
https://www.biodiversitylibrary.org/page/9528682,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1880,"Royal Microscopical Society (Great Britain)       ",v.3:pt.1:no.1-3 (1880),English,Page 263
https://www.biodiversitylibrary.org/page/39690754,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1938,"Washington Academy of Sciences (Washington, D.C.)       ",v.28 (1938),English,Page 13
https://www.biodiversitylibrary.org/page/39690755,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1938,"Washington Academy of Sciences (Washington, D.C.)       ",v.28 (1938),English,Page 14
https://www.biodiversitylibrary.org/page/41121620,Book,New polychaeta from Beaufort : with a key to all species recorded from North Carolina,Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 38
https://www.biodiversitylibrary.org/page/8495063,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 375 (1973),English,Page 38
https://www.biodiversitylibrary.org/page/7543202,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1891,"Smithsonian Institution       ",v.14=no.842-886 (1891) [Incomplete],English,Page 284
https://www.biodiversitylibrary.org/page/43082704,Journal,Transactions of the Albany Institute,"Albany, N.Y",Webster and Skinners,1879,"Albany Institute.       ",v.9 (1879),English,
https://www.biodiversitylibrary.org/page/43082708,Journal,Transactions of the Albany Institute,"Albany, N.Y",Webster and Skinners,1879,"Albany Institute.       ",v.9 (1879),English,
https://www.biodiversitylibrary.org/page/7477006,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 318
https://www.biodiversitylibrary.org/page/27743281,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1877,"Connecticut Academy of Arts and Sciences.       ",v.4 (1877-1882),English,Page 308
https://www.biodiversitylibrary.org/page/60572346,Book,Utilization of seaweeds from the south Atlantic and Gulf coasts for agar and its decomposition by bacteria,"Durham, N.C",Duke University Press,1946,"United States.  War Production Board. Office of Production Research and Development.     ",c.1,English,Page 20
