﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3628472,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.126 (1914),German,Page 102
https://www.biodiversitylibrary.org/page/61965229,Book,Comparative external pollen ultrastructure of the Araceae and putatively related taxa,[Saint Louis],Missouri Botanical Garden,1992,"Grayum, Michael Howard,      1949 -",[series v. 43],English,Page 124
https://www.biodiversitylibrary.org/page/61965230,Book,Comparative external pollen ultrastructure of the Araceae and putatively related taxa,[Saint Louis],Missouri Botanical Garden,1992,"Grayum, Michael Howard,      1949 -",[series v. 43],English,Page 125
https://www.biodiversitylibrary.org/page/384570,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 72
https://www.biodiversitylibrary.org/page/380648,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 86
https://www.biodiversitylibrary.org/page/380668,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 106
https://www.biodiversitylibrary.org/page/380689,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 127
https://www.biodiversitylibrary.org/page/40576121,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 61
https://www.biodiversitylibrary.org/page/42364585,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens. Supplementum quintum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 193
https://www.biodiversitylibrary.org/page/2156586,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 5
https://www.biodiversitylibrary.org/page/13783273,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.60 (1986),English,Page 307
https://www.biodiversitylibrary.org/page/12983847,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1988,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.64:no.6 (1988:June),English,Page 467
https://www.biodiversitylibrary.org/page/47015025,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 99
https://www.biodiversitylibrary.org/page/47015026,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 100
