﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38882842,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 230
https://www.biodiversitylibrary.org/page/28827415,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 190
https://www.biodiversitylibrary.org/page/43660053,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1975,,[ser.4]:v.28,English,Page 82
https://www.biodiversitylibrary.org/page/43660054,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1975,,[ser.4]:v.28,English,Page 83
https://www.biodiversitylibrary.org/page/43660058,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1975,,[ser.4]:v.28,English,Page 87
https://www.biodiversitylibrary.org/page/43660092,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1975,,[ser.4]:v.28,English,Page 121
https://www.biodiversitylibrary.org/page/43660133,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1975,,[ser.4]:v.28,English,Page 162
https://www.biodiversitylibrary.org/page/43660134,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1975,,[ser.4]:v.28,English,Page 163
https://www.biodiversitylibrary.org/page/43660141,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1975,,[ser.4]:v.28,English,Page 170
https://www.biodiversitylibrary.org/page/43585681,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1985,,[ser.4]:v.38,English,Page 59
https://www.biodiversitylibrary.org/page/43585689,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1985,,[ser.4]:v.38,English,Page 67
https://www.biodiversitylibrary.org/page/44102048,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 230
https://www.biodiversitylibrary.org/page/44102049,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 231
