﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43565689,Book,An abstract of the most useful and necessary articles,London?,s.n,1771,"Linné, Carl von,      1707 -1778",,English,Page 221
https://www.biodiversitylibrary.org/page/16210896,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 223
https://www.biodiversitylibrary.org/page/47774010,Book,Alassio and its Flora,Alassio,J. Ottino,1892,"Nam, Vincenzo.       ",,English,Page 102
https://www.biodiversitylibrary.org/page/22733101,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 814
https://www.biodiversitylibrary.org/page/22663396,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 64
https://www.biodiversitylibrary.org/page/63281848,Book,An annotated catalogue of the vascular plants of Oman and their vernacular names,Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 44
https://www.biodiversitylibrary.org/page/14791316,Journal,Anales de ciencias naturales,Madrid,Imprenta Real por P.J. Pereyra,1802,,t.5 (1802),Spanish,Page 307
https://www.biodiversitylibrary.org/page/8012900,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1802,,v. 5 1802,Spanish,Page 307
https://www.biodiversitylibrary.org/page/6031764,Book,Analytischer Pflanzenschlüssel für botanische Excursionen in der Umgegend von Leipzig,Leipzig,C. H. Reclam,1846,"Petermann, Wilhelm Ludwig,      1806 -1855",,German,Page 211
https://www.biodiversitylibrary.org/page/5661326,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 158
https://www.biodiversitylibrary.org/page/41546069,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.20 (1843);Index ser.2:t.1-20 (1834-1843),French,Page 286
https://www.biodiversitylibrary.org/page/41546070,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.20 (1843);Index ser.2:t.1-20 (1834-1843),French,Page 287
https://www.biodiversitylibrary.org/page/35013989,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 136
https://www.biodiversitylibrary.org/page/30030462,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1892,,15.bd. (1892),English,Page 282
https://www.biodiversitylibrary.org/page/9233450,Journal,Atti della Accademia Pontaniana,,,1832,"Accademia Pontaniana.       ",VOL. 1 - VOL. 2,,Page 232
https://www.biodiversitylibrary.org/page/54513368,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 95
https://www.biodiversitylibrary.org/page/5170900,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",26-27,Portugese,Page 292
https://www.biodiversitylibrary.org/page/45808382,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1917,"Sociedad Aragonesa de Ciencias Naturales.       ",t.16 (1917),Spanish,Page 63
https://www.biodiversitylibrary.org/page/56419141,Book,"A botanical arrangement of British plants; including the uses of each species, in medicine, diet, rural economy and the arts, with an easy introduction to the study of botany ...",Birmingham,"Printed by M. Swinney [& Walker for G.G.J. & J. Robinson, London]",1787,"Withering, William,      1741 -1799",v.2 (1787),English,Page 899
https://www.biodiversitylibrary.org/page/48020717,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"King's College London.       ",4,English,Page 203
https://www.biodiversitylibrary.org/page/2172831,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 625
https://www.biodiversitylibrary.org/page/7191715,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 632
https://www.biodiversitylibrary.org/page/7191026,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 826
https://www.biodiversitylibrary.org/page/57493443,Journal,Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst,Regensburg,Bey Montags Erben,1803,"Hoppe, David Heinrich,      1760 -1846",1803,German,Page 178
https://www.biodiversitylibrary.org/page/5224336,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1395
https://www.biodiversitylibrary.org/page/61792292,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",v.66 (1896),German,Page 180
https://www.biodiversitylibrary.org/page/44682245,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1882,"Dansk botanisk forening.       ",b.13 (1882-1883),Danish,Page 121
https://www.biodiversitylibrary.org/page/58894058,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 225
https://www.biodiversitylibrary.org/page/58894146,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 311
https://www.biodiversitylibrary.org/page/262811,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 225
