﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56293355,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2006,"Avicultural Society.       ",v.112:no.1 (2006),English,Page 11
https://www.biodiversitylibrary.org/page/40892929,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1894,"Royal Botanic Gardens, Kew.       ",1894,English,Page 41
https://www.biodiversitylibrary.org/page/33837111,Journal,Bulletin of miscellaneous information. Additional Series,"[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 208
https://www.biodiversitylibrary.org/page/63495603,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 360
https://www.biodiversitylibrary.org/page/62031540,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 398
https://www.biodiversitylibrary.org/page/62681205,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 430
https://www.biodiversitylibrary.org/page/40576151,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 91
https://www.biodiversitylibrary.org/page/63286258,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 589
https://www.biodiversitylibrary.org/page/59421656,Journal,Living bird,"Ithaca, NY",Cornell Laboratory of Ornithology,1971,"Cornell University.  Laboratory of Ornithology.     ",v.9-10 (1970-1971),English,Page 191
https://www.biodiversitylibrary.org/page/59421704,Journal,Living bird,"Ithaca, NY",Cornell Laboratory of Ornithology,1971,"Cornell University.  Laboratory of Ornithology.     ",v.9-10 (1970-1971),English,Page 239
https://www.biodiversitylibrary.org/page/46262474,Book,Perú : Nanay-Mazán-Arabela,"Chicago, lIlinois","Field Museum, Environmental and Conservation Programs",2007,"Alverson, William Surprison       ",no.18 (2007),English,Page 171
https://www.biodiversitylibrary.org/page/61992895,Book,Pollen and spores of Barro Colorado Island,[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 269
https://www.biodiversitylibrary.org/page/51209238,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 181
https://www.biodiversitylibrary.org/page/51209239,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 182
https://www.biodiversitylibrary.org/page/62335818,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 175
https://www.biodiversitylibrary.org/page/62335951,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 308
https://www.biodiversitylibrary.org/page/49067085,Collection,[William Bull (Firm) materials],,,1893,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1893,English,Page 10
https://www.biodiversitylibrary.org/page/49066986,Collection,[William Bull (Firm) materials],,,1899,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1899,English,Page 15
https://www.biodiversitylibrary.org/page/49073656,Collection,[William Bull (Firm) materials],,,1904,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1904,English,Page 9
https://www.biodiversitylibrary.org/page/49064306,Collection,[William Bull (Firm) materials],,,1911,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1911,English,Page 9
https://www.biodiversitylibrary.org/page/49072470,Collection,[William Bull (Firm) materials],,,1895,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1895-1896,English,Page 25
