﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57397447,Journal,"Amoenitates academicae seu dissertationes variae physicae, medicae, botanicae antehac seorsim editae",Erlangae,Palm,1785,,Bd. 8,Latin,Seite 142
https://www.biodiversitylibrary.org/page/43693892,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1889,,v.7(1889),German,Page 2
https://www.biodiversitylibrary.org/page/24861788,Book,"Fauna svecica : sistens animalia sveciae regni: mammalia, aves, amphibia, pisces, insecta, vermes, distributa per classes & ordines, genera & species, cum differentiis specierum, synonymis auctorum, nominibus incolarum, locis natalium, descriptionibus insectorum",Stockholmiae,Sumtu & Literis Direct. Laurentii Salvii,1761,"Linné, Carl von,      1707 -1778",,Latin,Page 287
https://www.biodiversitylibrary.org/page/1797749,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1891,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.27=no.313-324 (1891),English,Page 126
https://www.biodiversitylibrary.org/page/26385437,Book,"Ignatii a Born ... Index rerum naturalium Musei Caesarei Vindobonensis. Verzeichniss der natürlichen Seltenheiten des K.K. naturalien Kabinets zu Wien : Erster Theil, Schalthiere. Pars 1, Testacea",Vindobonae,ex Officina Krausiana,1778,"Vienna (Austria).  K.K. Hof-naturalien-cabinet.     ",,Latin,Page 433
https://www.biodiversitylibrary.org/page/35368543,Book,"Museum S:ae R:ae M:tis Ludovicae Ulricae reginae in quo animalia rariora, exotica imprimis insecta et conchilia describuntur et determinantur prodromi instar editum",Holmiae,Salvius,1764,"Linné, Carl von,      1707 -1778",,Undetermined,Page 81
https://www.biodiversitylibrary.org/page/27652271,Book,"P.A. Latreille scientiarum et artium instituti Gallici ... Genera crustaceorum et insectorum : secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata",Parisiis et Argentorati,"Apud Amand Knig, Bibliopolam",1807,"Latreille, P. A.     (Pierre André), 1762 -1833",t.3 (1807),Latin,Page 158
https://www.biodiversitylibrary.org/page/56546511,Book,Testacea Musei Cæsarei Vindobonensis,Vindobonae,Sumptibus Joannis Pauli Kraus,1780,"Naturhistorisches Museum (Austria)       ",,Latin,Page 122
https://www.biodiversitylibrary.org/page/56546512,Book,Testacea Musei Cæsarei Vindobonensis,Vindobonae,Sumptibus Joannis Pauli Kraus,1780,"Naturhistorisches Museum (Austria)       ",,Latin,Page 123
https://www.biodiversitylibrary.org/page/56546807,Book,Testacea Musei Cæsarei Vindobonensis,Vindobonae,Sumptibus Joannis Pauli Kraus,1780,"Naturhistorisches Museum (Austria)       ",,Latin,Page 418
