﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27934088,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 118
https://www.biodiversitylibrary.org/page/13340423,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 190
https://www.biodiversitylibrary.org/page/13340459,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 226
https://www.biodiversitylibrary.org/page/16827516,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 49
https://www.biodiversitylibrary.org/page/1293013,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2211
https://www.biodiversitylibrary.org/page/1293509,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2213
https://www.biodiversitylibrary.org/page/11561208,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1893,"Marine Biological Association of the United Kingdom.       ",n.s. v. 3 (1893-1895),English,Page 30
https://www.biodiversitylibrary.org/page/11561210,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1893,"Marine Biological Association of the United Kingdom.       ",n.s. v. 3 (1893-1895),English,Page 32
https://www.biodiversitylibrary.org/page/11561211,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1893,"Marine Biological Association of the United Kingdom.       ",n.s. v. 3 (1893-1895),English,Page 33
https://www.biodiversitylibrary.org/page/11561214,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1893,"Marine Biological Association of the United Kingdom.       ",n.s. v. 3 (1893-1895),English,Page 36
https://www.biodiversitylibrary.org/page/9634455,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 212
https://www.biodiversitylibrary.org/page/41405895,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1896,"Liverpool Biological Society.       ",v.11 (1896-1897),English,Page 162
https://www.biodiversitylibrary.org/page/12560588,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 141
https://www.biodiversitylibrary.org/page/13832080,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1892,,new ser.:v.34=no.133-136 (1892-1893) [Text],English,Page 452
