﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5567341,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1914,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 8, Heft 1-2 (1914)",German,Page 48
https://www.biodiversitylibrary.org/page/11451611,Book,"Actes du Congrés international de botanique tenu a Paris en août 1867, sous les auspices de la Société botanique de France",Paris,G. Bailliére,1867,"Fournier, Eugène,      1834 -1884",1867,French,Page 129
https://www.biodiversitylibrary.org/page/236033,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 30
https://www.biodiversitylibrary.org/page/42969770,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 30
https://www.biodiversitylibrary.org/page/58947764,Journal,Bulletin de la Société botanique de France,Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 58
https://www.biodiversitylibrary.org/page/262247,Journal,Bulletin de la Société botanique de France,Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 58
https://www.biodiversitylibrary.org/page/58964171,Journal,Bulletin de la Société botanique de France,Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 316
https://www.biodiversitylibrary.org/page/323750,Journal,Bulletin de la Société botanique de France,Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 316
https://www.biodiversitylibrary.org/page/40384327,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India",Calcutta,Bishop's College Press,1846,"McClelland, John      1805 -1883",Vol.6 (1846),English,Page 185
https://www.biodiversitylibrary.org/page/40384331,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India",Calcutta,Bishop's College Press,1846,"McClelland, John      1805 -1883",Vol.6 (1846),English,Page 189
https://www.biodiversitylibrary.org/page/3539359,Book,The course of evolution by differentiation or divergent mutation rather than by selection,Cambridge [Eng.],The University press,1940,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 50
https://www.biodiversitylibrary.org/page/31380547,Book,Delectus opusculorum botanicorum,Argentorati,In Bibliopol. Academico,1790,"Usteri, Paulus,      1768 -1831",v.1-2,Latin,Page 402
https://www.biodiversitylibrary.org/page/41874966,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1861,,new ser.:v.14 (1861),English,Page 149
https://www.biodiversitylibrary.org/page/11288986,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",t.1 (1885),Spanish,Page 32
https://www.biodiversitylibrary.org/page/5915057,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1883,,v.14-17 (1883-1887),French,Page 92
https://www.biodiversitylibrary.org/page/38559327,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,
https://www.biodiversitylibrary.org/page/33893625,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 30
https://www.biodiversitylibrary.org/page/13175073,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 29
https://www.biodiversitylibrary.org/page/353927,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 17
https://www.biodiversitylibrary.org/page/18703879,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 16
https://www.biodiversitylibrary.org/page/18703880,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 17
https://www.biodiversitylibrary.org/page/11318823,Book,The flora of the Nilgiri and Pulney Hill-tops,Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.1,English,Page 6
https://www.biodiversitylibrary.org/page/18724613,Book,Flora of the Presidency of Madras,London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,Page 5
https://www.biodiversitylibrary.org/page/10560947,Book,"Flora von Steiermark, eine systematische Bearbeitung der im Herzogtum Steiermark wildwachsenden oder im Grossen gebauten Farn- und Blütenpflanzen nebst einer pflanzengeographischen Schilderung des Landes",Berlin,Borntraeger,1908,"Naturwissenschaftlicher Verein für Steiermark.       ",Bd.1 (1908-1911),German,Page 390
https://www.biodiversitylibrary.org/page/38084404,Book,The forests and gardens of South India,London,W. H. Allen,1861,"Cleghorn, H.     (Hugh Francis Clarke), 1820 -1895",,English,
https://www.biodiversitylibrary.org/page/18862852,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",1,English,Page 32
https://www.biodiversitylibrary.org/page/18862862,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",1,English,Page 42
https://www.biodiversitylibrary.org/page/16493401,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 32
https://www.biodiversitylibrary.org/page/16493411,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 42
https://www.biodiversitylibrary.org/page/780475,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1840,"Wight, Robert,      1796 -1872",v.1 (1840),Latin,No. IV
https://www.biodiversitylibrary.org/page/47995855,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1840,"Wight, Robert,      1796 -1872",v.1 (1840),Latin,Page 144
https://www.biodiversitylibrary.org/page/47996400,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1840,"Wight, Robert,      1796 -1872",v.1 (1840),Latin,Page 689
https://www.biodiversitylibrary.org/page/47996402,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1840,"Wight, Robert,      1796 -1872",v.1 (1840),Latin,Page 691
https://www.biodiversitylibrary.org/page/10349443,Book,"Illustrations of Indian botany :or figures illustrative of each of the natural orders of Indian plants, described in the author's prodromus florae peninsulae Indiae orientalis",Madras,published by J. B. Pharoah for the author,1840,"Wight, Robert,      1796 -1872",v. 1 1840,English,Page 6
https://www.biodiversitylibrary.org/page/56006838,Book,"Joannis-Emmanuel Gilibert Exercitia phytologica, quibis omnes plantæ Europææ, quas vivas invenit in variis herbationibus, seu in Lithuania, Gallia, Alpibus, analysi nova proponuntur, ex typo naturae describuntur, novisque observationibus aut figuris raris illustrantur: additis stationibus, tempore florendi, usibus medicis aut œconomicis, propria auctoris experientia natis",Lugduni Gallorum,ex typis J.B. Delamolliere,1790,"Gilibert, Jean Emmanuel,      1741 -1814",1790,Latin,
https://www.biodiversitylibrary.org/page/2925134,Journal,Journal of botany :being a second series of the Botanical miscellany,London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1840,"Hooker, William Jackson,   Sir,   1785 -1865",v. 2 1840,English,Page 165
https://www.biodiversitylibrary.org/page/8070591,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1871,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 9 1871,English,Page 66
https://www.biodiversitylibrary.org/page/48731401,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,
https://www.biodiversitylibrary.org/page/48731741,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,Page 259
https://www.biodiversitylibrary.org/page/47820133,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1970,"Bombay Natural History Society.       ",v.67 (1970),English,Page 531
https://www.biodiversitylibrary.org/page/2041078,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 410
https://www.biodiversitylibrary.org/page/46444173,Journal,Madras Journal of Literature and Science,Colombo,Madras Literary Society,1836,"Madras Literary Society.       ",Vol.4(1836),English,Page 71
https://www.biodiversitylibrary.org/page/46492441,Journal,Madras Journal of Literature and Science,Colombo,Madras Literary Society,1857,"Madras Literary Society.       ",Vol.19(1857-1858),English,Page 169
https://www.biodiversitylibrary.org/page/45786426,Journal,Madras Journal of Literature and Science,Colombo,Madras Literary Society,1857-1858,"Madras Literary Society.       ",n.s. v.3 (1857-1858),English,Page 169
https://www.biodiversitylibrary.org/page/44197932,Book,"Malesia; raccolta di osservazioni botaniche intorno alle piante dell'arcipelago Indo-Malese e Papuano pubblicata da Odoardo Beccari, destinata principalmente a descrivere ed illustrare le piante da esso raccolte in quelle regioni durante i viaggi eseguiti dall'anno 1865 all'anno 1878 ...",Genova,Tip. del R. Instituto sordo-muti,1884,"Beccari, Odoardo,      1843 -1920",v.2 (1884-1886),Italian,Page 305
https://www.biodiversitylibrary.org/page/21374176,Book,A manual of the Nílagiri district in the Madras Presidency,Madras,Printed by E. Keys at the Government Press,1880,"Grigg, Henry Bidewell.       ",,English,Page 102
https://www.biodiversitylibrary.org/page/34044988,Journal,Memoires de la Société Academique de Maine et Loire,Angers,,1859,"Société Academique de Maine et Loire.       ",Vol 6 (1859),,Page 33
https://www.biodiversitylibrary.org/page/14996234,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1966,"Botanische Staatssammlung München.       ",v.6 (1966-1968),German,Page 90
https://www.biodiversitylibrary.org/page/60119657,Journal,Le Monde des plantes,Le Mans,Impr. Edmond Monnoyer,1891,"Académie internationale de géographie botanique.       ",t.1-2(1891-1893),French,Page 31
