﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085894,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 535
https://www.biodiversitylibrary.org/page/47861554,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 37
https://www.biodiversitylibrary.org/page/47861555,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 38
https://www.biodiversitylibrary.org/page/47861568,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 51
https://www.biodiversitylibrary.org/page/47861600,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 83
https://www.biodiversitylibrary.org/page/47861601,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 84
https://www.biodiversitylibrary.org/page/47861602,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 85
https://www.biodiversitylibrary.org/page/47861608,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 91
https://www.biodiversitylibrary.org/page/47861612,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 95
https://www.biodiversitylibrary.org/page/47861613,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 96
https://www.biodiversitylibrary.org/page/47861616,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 99
https://www.biodiversitylibrary.org/page/47861628,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 111
https://www.biodiversitylibrary.org/page/47861630,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 113
https://www.biodiversitylibrary.org/page/47861633,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 116
https://www.biodiversitylibrary.org/page/47861634,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 117
https://www.biodiversitylibrary.org/page/47861638,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 121
https://www.biodiversitylibrary.org/page/47861640,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 123
https://www.biodiversitylibrary.org/page/47861641,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 124
https://www.biodiversitylibrary.org/page/47861642,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 125
https://www.biodiversitylibrary.org/page/47861643,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 126
https://www.biodiversitylibrary.org/page/47861644,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1951,"California Botanical Society.       ",v.11:no.1-8 (1951:Jan.-1952:Oct.),English,Page 127
https://www.biodiversitylibrary.org/page/40481079,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 32
https://www.biodiversitylibrary.org/page/40480964,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-45,English,Page 1
https://www.biodiversitylibrary.org/page/40480973,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-45,English,Page 10
https://www.biodiversitylibrary.org/page/40480978,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-45,English,Page 15
https://www.biodiversitylibrary.org/page/40480979,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-45,English,Page 16
https://www.biodiversitylibrary.org/page/43397443,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-66,English,Page 1
https://www.biodiversitylibrary.org/page/43397445,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-66,English,Page 3
https://www.biodiversitylibrary.org/page/43397446,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-66,English,Page 4
https://www.biodiversitylibrary.org/page/43397448,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-66,English,Page 6
https://www.biodiversitylibrary.org/page/43397449,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-66,English,Page 7
https://www.biodiversitylibrary.org/page/43397450,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-66,English,Page 8
https://www.biodiversitylibrary.org/page/59376678,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 32
https://www.biodiversitylibrary.org/page/59376882,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 6
https://www.biodiversitylibrary.org/page/59376884,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 8
https://www.biodiversitylibrary.org/page/59376886,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 10
https://www.biodiversitylibrary.org/page/59376891,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 15
https://www.biodiversitylibrary.org/page/59376892,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 16
https://www.biodiversitylibrary.org/page/60403524,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2019,,"2019, no. 1-65",English,Page 6
