﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2440242,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 248
https://www.biodiversitylibrary.org/page/25239648,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 267
https://www.biodiversitylibrary.org/page/25239793,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 412
https://www.biodiversitylibrary.org/page/25239821,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 440
https://www.biodiversitylibrary.org/page/13682105,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 274
https://www.biodiversitylibrary.org/page/13682246,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 415
https://www.biodiversitylibrary.org/page/59171977,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.1-2 (1995),French,p. 62
https://www.biodiversitylibrary.org/page/34344085,Journal,Manual of the sub-kingdom Cœlenterata,London,"Longman, Green, Longman and Roberts",1861,"Greene, J. Reay,      1836 -1903",1861,English,Page 201
https://www.biodiversitylibrary.org/page/12041694,Book,A manual of the sub-kingdom Coelenterata,London,"Longman, Green, Longman, Roberts, & Green",1863,"Greene, J. Reay,      1836 -1903",,English,Page 201
https://www.biodiversitylibrary.org/page/55623695,Book,A manual of the sub-kingdom Protozoa. With a general introduction on the principles of zoology,London,"Longmans, Green, Longman, Roberts, & Green",1868,"Greene, J. Reay,      1836 -1903",,English,Page 201
https://www.biodiversitylibrary.org/page/56597244,Book,A manual of the sub-kingdom Protozoa. With a general introduction on the principles of zoology,London,"Longmans, Green, Longman, Roberts, & Green",1868,"Greene, J. Reay,      1836 -1903",,English,Page 201
https://www.biodiversitylibrary.org/page/61082075,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1883,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.14 (1883),Italian,Page 482
https://www.biodiversitylibrary.org/page/61082216,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1883,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.14 (1883),Italian,Page 623
https://www.biodiversitylibrary.org/page/2520370,Journal,Natural history review,Dublin ; London,,,,4,,Page 46
https://www.biodiversitylibrary.org/page/54084083,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1857,"Physiographiske forening i Christiania.       ",Bd.9 (1857),Norwegian,Page 131
https://www.biodiversitylibrary.org/page/54084088,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1857,"Physiographiske forening i Christiania.       ",Bd.9 (1857),Norwegian,Page 136
https://www.biodiversitylibrary.org/page/54084089,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1857,"Physiographiske forening i Christiania.       ",Bd.9 (1857),Norwegian,Page 137
https://www.biodiversitylibrary.org/page/29747251,Journal,Oversigt over det Kongelige Danske videnskabernes selskabs forhandlinger = Bulletin de l'Académie royale des sciences et des lettres de Danemark,København,A.F. Høst,1872,"Kongelige Danske videnskabernes selskab.       ",1872-1874,Danish,
https://www.biodiversitylibrary.org/page/10711699,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1910,"Muséum d'histoire naturelle de Genève.       ",t.18 (1910),French,Page 205
https://www.biodiversitylibrary.org/page/43719208,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 545
