﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14123708,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 29
https://www.biodiversitylibrary.org/page/28858670,Book,Asteroidea /  by Hubert Ludwig,Cambridge,Printed for the Museum,1905,"Ludwig, Hubert,      1852 -1913",v.32 (1905),English,Page 120
https://www.biodiversitylibrary.org/page/28869660,Book,Asteroidea /  by Hubert Ludwig,Cambridge,Printed for the Museum,1905,"Ludwig, Hubert,      1852 -1913",v.32 (1905),English,Page 286
https://www.biodiversitylibrary.org/page/28880995,Book,Asteroidea /  by Hubert Ludwig,Cambridge,Printed for the Museum,1905,"Ludwig, Hubert,      1852 -1913",v.32 (1905),English,Page 287
https://www.biodiversitylibrary.org/page/28879034,Book,Asteroidea /  by Hubert Ludwig,Cambridge,Printed for the Museum,1905,"Ludwig, Hubert,      1852 -1913",v.32 (1905),English,Page 288
https://www.biodiversitylibrary.org/page/28882733,Book,Asteroidea /  by Hubert Ludwig,Cambridge,Printed for the Museum,1905,"Ludwig, Hubert,      1852 -1913",v.32 (1905),English,Descr. of Plate VIII
https://www.biodiversitylibrary.org/page/28859352,Book,Asteroidea /  by Hubert Ludwig,Cambridge,Printed for the Museum,1905,"Ludwig, Hubert,      1852 -1913",v.32 (1905),English,Descr. of Plate XXII
https://www.biodiversitylibrary.org/page/28883176,Book,Asteroidea /  by Hubert Ludwig,Cambridge,Printed for the Museum,1905,"Ludwig, Hubert,      1852 -1913",v.32 (1905),English,Descr. of Plate XXV
https://www.biodiversitylibrary.org/page/28860940,Book,Asteroidea /  by Hubert Ludwig,Cambridge,Printed for the Museum,1905,"Ludwig, Hubert,      1852 -1913",v.32 (1905),English,Plate XXV
https://www.biodiversitylibrary.org/page/7840596,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 204
https://www.biodiversitylibrary.org/page/7841050,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 414
https://www.biodiversitylibrary.org/page/7872052,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.76:pt.3 (1930),English,Page 192
https://www.biodiversitylibrary.org/page/50951480,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 722
