﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29185494,Journal,Annals of the Durban Museum,"Durban, Natal",Durban Museum,1917,"Durban Museum       ",v.2 (1917-1920),English,
https://www.biodiversitylibrary.org/page/29185616,Journal,Annals of the Durban Museum,"Durban, Natal",Durban Museum,1919,"Durban Museum       ",v.2 (1917-1920),English,Page 121
https://www.biodiversitylibrary.org/page/29185626,Journal,Annals of the Durban Museum,"Durban, Natal",Durban Museum,1917,"Durban Museum       ",v.2 (1917-1920),English,Page 125
https://www.biodiversitylibrary.org/page/14115436,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1039
https://www.biodiversitylibrary.org/page/35607748,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 569
https://www.biodiversitylibrary.org/page/34914711,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 241
https://www.biodiversitylibrary.org/page/34914713,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 243
https://www.biodiversitylibrary.org/page/34914714,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 244
https://www.biodiversitylibrary.org/page/35068949,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1948,"Linnean Society of New South Wales.       ",v.73=no.335-340 (1948-1949),English,Page 2
https://www.biodiversitylibrary.org/page/35068950,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1948,"Linnean Society of New South Wales.       ",v.73=no.335-340 (1948-1949),English,Page 3
https://www.biodiversitylibrary.org/page/8056294,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1909,"Australian Museum       ",v. 7 (1909-1910),English,Page 313
https://www.biodiversitylibrary.org/page/8056483,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1908,"Australian Museum       ",v. 7 (1909-1910),English,Page 346
