﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30911797,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 472
https://www.biodiversitylibrary.org/page/30912047,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 14
https://www.biodiversitylibrary.org/page/25536679,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 472
https://www.biodiversitylibrary.org/page/21121740,Book,American forest trees,Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 472
https://www.biodiversitylibrary.org/page/8907496,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1901,"Smithsonian Institution       ",1901 [Includes Report USNM],English,Page 154
https://www.biodiversitylibrary.org/page/712958,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1903,"Torrey Botanical Club.       ",v.30 (1903),English,Page 264
https://www.biodiversitylibrary.org/page/41936904,Book,"Check list of the forest trees of the United States, their names and ranges",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 73
https://www.biodiversitylibrary.org/page/39671329,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1959,"Harvard University.  Gray Herbarium.     ",no. 185-191 1959-62,English,Page 76
https://www.biodiversitylibrary.org/page/51837139,Book,The Flora of Canada,,,1978,"National Museum of Natural Sciences (Canada)       ",no.7:pt.1 (1978),English,Page 18
https://www.biodiversitylibrary.org/page/51837121,Book,The Flora of Canada,,,1978,"National Museum of Natural Sciences (Canada)       ",no.7:pt.1 (1978),English,Page 55
https://www.biodiversitylibrary.org/page/42041571,Book,Forest trees and forest regions of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1936,"Mattoon, Wilbur R.     (Wilbur Reed), 1875 -1941",no.217,English,Page 48
https://www.biodiversitylibrary.org/page/42151566,Book,Forest trees and forest regions of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1936,"Mattoon, Wilbur R.     (Wilbur Reed), 1875 -1941",no.217,English,Page 48
https://www.biodiversitylibrary.org/page/59985042,Book,Forest trees of the Pacific slope,Washington,Govt. Print. Off,1908,"Sudworth, George B.     (George Bishop), 1864 -1927",1908,English,Page 5
https://www.biodiversitylibrary.org/page/59985244,Book,Forest trees of the Pacific slope,Washington,Govt. Print. Off,1908,"Sudworth, George B.     (George Bishop), 1864 -1927",1908,English,Page 229
https://www.biodiversitylibrary.org/page/59985245,Book,Forest trees of the Pacific slope,Washington,Govt. Print. Off,1908,"Sudworth, George B.     (George Bishop), 1864 -1927",1908,English,Page 230
https://www.biodiversitylibrary.org/page/59985246,Book,Forest trees of the Pacific slope,Washington,Govt. Print. Off,1908,"Sudworth, George B.     (George Bishop), 1864 -1927",1908,English,Page 231
https://www.biodiversitylibrary.org/page/30583414,Book,Forest trees of the Pacific slope,Washington,Govt. Print. Off,1908,"Sudworth, George B.     (George Bishop), 1864 -1927",,English,Page 5
https://www.biodiversitylibrary.org/page/28527811,Book,Forest trees of the Pacific slope,Washington,Govt. Print. Off,1908,"Sudworth, George B.     (George Bishop), 1864 -1927",,English,Page 5
https://www.biodiversitylibrary.org/page/30583602,Book,Forest trees of the Pacific slope,Washington,Govt. Print. Off,1908,"Sudworth, George B.     (George Bishop), 1864 -1927",,English,Page 219
https://www.biodiversitylibrary.org/page/30583603,Book,Forest trees of the Pacific slope,Washington,Govt. Print. Off,1908,"Sudworth, George B.     (George Bishop), 1864 -1927",,English,Page 220
https://www.biodiversitylibrary.org/page/30583604,Book,Forest trees of the Pacific slope,Washington,Govt. Print. Off,1908,"Sudworth, George B.     (George Bishop), 1864 -1927",,English,Page 221
https://www.biodiversitylibrary.org/page/28528017,Book,Forest trees of the Pacific slope,Washington,Govt. Print. Off,1908,"Sudworth, George B.     (George Bishop), 1864 -1927",,English,Page 229
https://www.biodiversitylibrary.org/page/28528018,Book,Forest trees of the Pacific slope,Washington,Govt. Print. Off,1908,"Sudworth, George B.     (George Bishop), 1864 -1927",,English,Page 230
https://www.biodiversitylibrary.org/page/28528019,Book,Forest trees of the Pacific slope,Washington,Govt. Print. Off,1908,"Sudworth, George B.     (George Bishop), 1864 -1927",,English,Page 231
