﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13353341,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 182
https://www.biodiversitylibrary.org/page/8159722,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 238
https://www.biodiversitylibrary.org/page/26192855,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 236
https://www.biodiversitylibrary.org/page/26192857,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 238
https://www.biodiversitylibrary.org/page/41582720,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1860,,ser.4:t.13 (1860),French,Page 103
https://www.biodiversitylibrary.org/page/44461375,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1912,"Sociedad Aragonesa de Ciencias Naturales.       ",t.11 (1912),Spanish,Page 186
https://www.biodiversitylibrary.org/page/46139571,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1918,"Sociedad Aragonesa de Ciencias Naturales.       ",t.17 (1918),Spanish,Page 71
https://www.biodiversitylibrary.org/page/6949743,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 626
https://www.biodiversitylibrary.org/page/55892039,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.12 (1882),German,Page 268
https://www.biodiversitylibrary.org/page/3417567,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 36
https://www.biodiversitylibrary.org/page/58899147,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 156
https://www.biodiversitylibrary.org/page/58899154,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 163
https://www.biodiversitylibrary.org/page/58899156,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 165
https://www.biodiversitylibrary.org/page/261148,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 156
https://www.biodiversitylibrary.org/page/261155,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 163
https://www.biodiversitylibrary.org/page/261157,Journal,Bulletin de la Société botanique de France,Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 165
https://www.biodiversitylibrary.org/page/30264352,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1901,"Institució Catalana d'Història Natural (Barcelona, Spain)       ",v. 1-3 1901-03,Catalan,Page 84
https://www.biodiversitylibrary.org/page/30164553,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1910,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 7-8 (1910-11)",Catalan,Page 104
https://www.biodiversitylibrary.org/page/11015243,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 101
https://www.biodiversitylibrary.org/page/25033132,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",1,Spanish,Page 421
https://www.biodiversitylibrary.org/page/24940599,Book,Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 356
https://www.biodiversitylibrary.org/page/22726467,Book,Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel,Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 356
https://www.biodiversitylibrary.org/page/42414639,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 92
https://www.biodiversitylibrary.org/page/11386164,Book,Introducción à la flora de Cataluña y catálogo razonado de las plantas observadas en esta región,Barcelona,Impr. del Diario de Barcelona,1864,"Costa y Cuxart, Antonio Cipriano,      1817 -1886",,Spanish,
https://www.biodiversitylibrary.org/page/11386219,Book,Introducción à la flora de Cataluña y catálogo razonado de las plantas observadas en esta región,Barcelona,Impr. del Diario de Barcelona,1864,"Costa y Cuxart, Antonio Cipriano,      1817 -1886",,Spanish,
https://www.biodiversitylibrary.org/page/8070461,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1885,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 23 1885,English,Page 346
https://www.biodiversitylibrary.org/page/10642196,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 380
https://www.biodiversitylibrary.org/page/10642198,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 382
https://www.biodiversitylibrary.org/page/11376589,Book,"Supplementum Prodromi florae Hispanicae sive, Enumeratio et descriptio omnium plantarum inde ab anno 1862 usque ad annum 1893 in Hispania detectarum quae innotuerunt auctori, adjectis locisnovis specierum jam notarum",Stuttgartiae,E. Schweizerbart,1893,"Willkomm, Moritz,      1821 -1895",adjectis locisnovis specierum jam notarum /,Latin,Page 281
