﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7840401,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 9
https://www.biodiversitylibrary.org/page/7840406,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 14
https://www.biodiversitylibrary.org/page/7840694,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 302
https://www.biodiversitylibrary.org/page/7840793,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 401
https://www.biodiversitylibrary.org/page/7841048,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 412
https://www.biodiversitylibrary.org/page/7872056,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.76:pt.3 (1930),English,Page 196
https://www.biodiversitylibrary.org/page/34359360,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1917,"Southern California Academy of Sciences.       ",v.16-18 (1917-1919),English,Page 50
https://www.biodiversitylibrary.org/page/34153742,Journal,Bulletin,"Los Angeles, Calif",The Academy,1993,"Southern California Academy of Sciences.       ",v.92:no.1 (1993),English,Page 35
https://www.biodiversitylibrary.org/page/20755590,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 397
https://www.biodiversitylibrary.org/page/1416525,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 397
https://www.biodiversitylibrary.org/page/19901351,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 397
https://www.biodiversitylibrary.org/page/11968886,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 397
https://www.biodiversitylibrary.org/page/21386957,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 213
https://www.biodiversitylibrary.org/page/21387141,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 397
https://www.biodiversitylibrary.org/page/7069003,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1912,"Tokyo Teikoku Daigaku.  Rigakubu.     ","v. 29, pt. 1 (1912-1914)",English,Page 692
https://www.biodiversitylibrary.org/page/8874741,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1906,"Washington Academy of Sciences (Washington, D.C.)       ",v. 8 (1906),English,Page 129
https://www.biodiversitylibrary.org/page/50969677,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1937,"New York Zoological Society.       ",v.22 (1937),English,Page 209
https://www.biodiversitylibrary.org/page/50969687,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1937,"New York Zoological Society.       ",v.22 (1937),English,Page 219
