﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58631283,Book,Abstracts,Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 208
https://www.biodiversitylibrary.org/page/61629703,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1987,"Entomological Society of Queensland       ",v.13-14 (1986-1988),,Page 88
https://www.biodiversitylibrary.org/page/63481961,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1986,"Australian Entomological Society.       ",vol.22pt.2 (1986:May),English,Page 45
https://www.biodiversitylibrary.org/page/63482250,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1987,"Australian Entomological Society.       ",vol.23:pt.2 (1987:May),English,Page 51
https://www.biodiversitylibrary.org/page/63485795,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1988,"Australian Entomological Society.       ",vol.24:pt.1 (1988:Mar),English,Page 9
https://www.biodiversitylibrary.org/page/61851420,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,1999,"Entomological Society of Queensland       ",v.26:pt.1 (1999:Jul.),Undetermined,Page 19
https://www.biodiversitylibrary.org/page/59631443,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 183
https://www.biodiversitylibrary.org/page/59251251,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2018,"Deutsche Entomologische Gesellschaft.       ",v.65:no.2 (2018),German,Page 251
https://www.biodiversitylibrary.org/page/26394555,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1918,"American Entomological Society.       ",v.29:no.8 (1918),English,Page 295
https://www.biodiversitylibrary.org/page/39089906,Journal,The Fern gazette,[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 30
https://www.biodiversitylibrary.org/page/39089875,Journal,The Fern gazette,[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 33
https://www.biodiversitylibrary.org/page/50799866,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1926,"New York Entomological Society.       ",v.34 (1926),English,Page 336
https://www.biodiversitylibrary.org/page/50799913,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1926,"New York Entomological Society.       ",v.34 (1926),English,Page 383
https://www.biodiversitylibrary.org/page/40400349,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 59
https://www.biodiversitylibrary.org/page/40400435,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 107
https://www.biodiversitylibrary.org/page/40400474,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 146
https://www.biodiversitylibrary.org/page/14345440,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1965 - 1966,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.12 (1965-1966),English,Page 122
https://www.biodiversitylibrary.org/page/7763081,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.47=no.2043-2063 (1915) [Lacks:Pl.52],English,Page 265
https://www.biodiversitylibrary.org/page/53101973,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.4,English,Page 9
https://www.biodiversitylibrary.org/page/10911742,Journal,"The Review of applied entomology. Series B, Medical and veterinary","Farnham Royal, Eng. [etc.]",Commonwealth Agricultural Bureaux [etc.],1919,"Commonwealth Agricultural Bureaux.       ",v.7 (1919),English,Page 4
https://www.biodiversitylibrary.org/page/10911997,Journal,"The Review of applied entomology. Series B, Medical and veterinary","Farnham Royal, Eng. [etc.]",Commonwealth Agricultural Bureaux [etc.],1919,"Commonwealth Agricultural Bureaux.       ",v.7 (1919),English,Page 232
https://www.biodiversitylibrary.org/page/10449939,Journal,"The Review of applied entomology. Series B, Medical and veterinary","Farnham Royal, Eng. [etc.]",Commonwealth Agricultural Bureaux [etc.],1913,"Commonwealth Agricultural Bureaux.       ",Index v.1-10 (1913-1922),English,Page 181
