﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2278405,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 2 (1839),English,Page 184
https://www.biodiversitylibrary.org/page/22218038,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 184
https://www.biodiversitylibrary.org/page/42901247,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 184
https://www.biodiversitylibrary.org/page/51422545,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2(1838),English,Page 184
https://www.biodiversitylibrary.org/page/14111870,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 849
https://www.biodiversitylibrary.org/page/29946605,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,
https://www.biodiversitylibrary.org/page/29946708,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 80
https://www.biodiversitylibrary.org/page/35949699,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 36
https://www.biodiversitylibrary.org/page/29947257,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,
https://www.biodiversitylibrary.org/page/29947283,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 11
https://www.biodiversitylibrary.org/page/39462333,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,
https://www.biodiversitylibrary.org/page/36193839,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 168
https://www.biodiversitylibrary.org/page/47654082,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.3-4 (2002),English,Page 172
https://www.biodiversitylibrary.org/page/47654081,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.3-4 (2002),English,Page 173
https://www.biodiversitylibrary.org/page/46872979,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2003,"Amateur Entomologists' Society (Great Britain)       ",v.62(2003),English,Page 179
https://www.biodiversitylibrary.org/page/30003680,Journal,The entomologist's record and journal of variation,[London,s.n,1950,"Tutt, James William,      1858 -1911",v.62 (1950),English,Page 20
https://www.biodiversitylibrary.org/page/30003681,Journal,The entomologist's record and journal of variation,[London,s.n,1950,"Tutt, James William,      1858 -1911",v.62 (1950),English,Page 21
https://www.biodiversitylibrary.org/page/46763535,Journal,The entomologist's record and journal of variation,[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page xix
https://www.biodiversitylibrary.org/page/46763727,Journal,The entomologist's record and journal of variation,[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page 173
https://www.biodiversitylibrary.org/page/8672055,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 219
https://www.biodiversitylibrary.org/page/50300735,Journal,The naturalist,London,"Simpkin, Marshall",1999,"West-Riding Consolidated Naturalists' Society       ",v.124-125=no.1028-1035 (1999-2000),English,Page 87
https://www.biodiversitylibrary.org/page/9843811,Book,[Papers on Diptera],Washington,Smithsonian Institution,1879,"Kowarz, Ferdinand,      1838 -1914",,German,III Page 2
https://www.biodiversitylibrary.org/page/29946358,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1987,"British Entomological and Natural History Society.       ",v.20 (1987),English,
https://www.biodiversitylibrary.org/page/29946448,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1987,"British Entomological and Natural History Society.       ",v.20 (1987),English,Page 60
https://www.biodiversitylibrary.org/page/29841496,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1947,"South London Entomological and Natural History Society       ",1947-1950,English,Page 35
https://www.biodiversitylibrary.org/page/30410658,Journal,Proceedings - Cambridge Philosophical Society. Mathematical and physical sciences,Cambridge [etc.],Cambridge Philosophical Society [etc.],1917,"Cambridge Philosophical Society.       ",v.19-20 (1917-1921),English,Page 349
https://www.biodiversitylibrary.org/page/46665328,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1949,"Bristol Naturalists' Society (Bristol, England)       ",v.28 (1949-1953),English,Page 131
