﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56313827,Journal,European Journal of Taxonomy,Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.134 (2015),English,p. 1
https://www.biodiversitylibrary.org/page/56313828,Journal,European Journal of Taxonomy,Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.134 (2015),English,p. 2
https://www.biodiversitylibrary.org/page/56313829,Journal,European Journal of Taxonomy,Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.134 (2015),English,p. 3
https://www.biodiversitylibrary.org/page/56313830,Journal,European Journal of Taxonomy,Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.134 (2015),English,p. 4
https://www.biodiversitylibrary.org/page/56313831,Journal,European Journal of Taxonomy,Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.134 (2015),English,p. 5
https://www.biodiversitylibrary.org/page/56313834,Journal,European Journal of Taxonomy,Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.134 (2015),English,p. 8
https://www.biodiversitylibrary.org/page/56313838,Journal,European Journal of Taxonomy,Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.134 (2015),English,p. 12
https://www.biodiversitylibrary.org/page/56313839,Journal,European Journal of Taxonomy,Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.134 (2015),English,p. 13
https://www.biodiversitylibrary.org/page/56313849,Journal,European Journal of Taxonomy,Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.134 (2015),English,p. 23
https://www.biodiversitylibrary.org/page/60992645,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1983,"Malacological Society of Australia       ",v.5-6 (1981-1984),,Page 55
https://www.biodiversitylibrary.org/page/58834384,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 40
https://www.biodiversitylibrary.org/page/8274278,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1995,"American Malacologists, Inc.       ",v.109 (1995-1996),English,Page 118
https://www.biodiversitylibrary.org/page/59345015,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2017,"American Malacologists, Inc.       ",v.131:no.2 (2017:June),English,Page 139
https://www.biodiversitylibrary.org/page/59345021,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2017,"American Malacologists, Inc.       ",v.131:no.2 (2017:June),English,Page 145
https://www.biodiversitylibrary.org/page/59345022,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2017,"American Malacologists, Inc.       ",v.131:no.2 (2017:June),English,Page 146
