﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15075927,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 46
https://www.biodiversitylibrary.org/page/15076009,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 128
https://www.biodiversitylibrary.org/page/7887733,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 300
https://www.biodiversitylibrary.org/page/27256549,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 269
https://www.biodiversitylibrary.org/page/15551792,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 23
https://www.biodiversitylibrary.org/page/3232179,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 23
https://www.biodiversitylibrary.org/page/3232060,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,
https://www.biodiversitylibrary.org/page/23799394,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 29
https://www.biodiversitylibrary.org/page/38876707,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 29
https://www.biodiversitylibrary.org/page/32054802,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 269
https://www.biodiversitylibrary.org/page/12190626,Book,Fishes of the islands of Luzon and Panay,"Washington, D.C",U.S. G.P.O,1907,"Jordan, David Starr,      1851 -1931",,English,Page 23
https://www.biodiversitylibrary.org/page/12190706,Book,Fishes of the islands of Luzon and Panay,"Washington, D.C",U.S. G.P.O,1907,"Jordan, David Starr,      1851 -1931",,English,Page IV
https://www.biodiversitylibrary.org/page/15393457,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1905,"Smithsonian Institution       ",v.28=no.1382-1414 (1905),English,Page 781
https://www.biodiversitylibrary.org/page/61174125,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 401
