﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2740940,Journal,Entomological news,[Philadelphia],American Entomological Society,1970,"American Entomological Society.       ",v.80-81 (1969-1970),English,Page 133
https://www.biodiversitylibrary.org/page/2740947,Journal,Entomological news,[Philadelphia],American Entomological Society,1970,"American Entomological Society.       ",v.80-81 (1969-1970),English,Page 140
https://www.biodiversitylibrary.org/page/31594491,Book,The IUCN Invertebrate Red Data Book,,,1983,,1983,English,Page 485
https://www.biodiversitylibrary.org/page/50819390,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1974,"New York Entomological Society.       ",v.82-83 (1974-1975),English,Page 38
https://www.biodiversitylibrary.org/page/50819665,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1974,"New York Entomological Society.       ",v.82-83 (1974-1975),English,Page 289
https://www.biodiversitylibrary.org/page/39922389,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1926,"Washington Academy of Sciences (Washington, D.C.)       ",v.16 (1926),English,Page 367
https://www.biodiversitylibrary.org/page/39922390,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1926,"Washington Academy of Sciences (Washington, D.C.)       ",v.16 (1926),English,Page 368
https://www.biodiversitylibrary.org/page/56099000,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1976,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.52:no.4 (1976),English,Page 300
https://www.biodiversitylibrary.org/page/2375847,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.19:pt.2 (1938),English,Page 566
https://www.biodiversitylibrary.org/page/2375848,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.19:pt.2 (1938),English,Page 567
https://www.biodiversitylibrary.org/page/2375849,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.19:pt.2 (1938),English,Page 568
https://www.biodiversitylibrary.org/page/2375993,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.19:pt.2 (1938),English,Page 583
https://www.biodiversitylibrary.org/page/2375995,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.19:pt.2 (1938),English,Page 585
https://www.biodiversitylibrary.org/page/2375981,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.19:pt.2 (1938),English,Page 587
https://www.biodiversitylibrary.org/page/2375996,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.19:pt.2 (1938),English,Page 594
https://www.biodiversitylibrary.org/page/2375998,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.19:pt.2 (1938),English,Page 596
https://www.biodiversitylibrary.org/page/2376000,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.19:pt.2 (1938),English,Page 598
https://www.biodiversitylibrary.org/page/50644485,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1945,,"9, 1945",Portugese,Page 64
https://www.biodiversitylibrary.org/page/51208851,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1972,"New York Zoological Society.       ",v.56-57 (1971-1972),English,Page 19
https://www.biodiversitylibrary.org/page/51208853,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1972,"New York Zoological Society.       ",v.56-57 (1971-1972),English,Page 21
https://www.biodiversitylibrary.org/page/51208879,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1972,"New York Zoological Society.       ",v.56-57 (1971-1972),English,Page 47
https://www.biodiversitylibrary.org/page/51208880,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1972,"New York Zoological Society.       ",v.56-57 (1971-1972),English,Page 48
