﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690353,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 57
https://www.biodiversitylibrary.org/page/50680552,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 50
https://www.biodiversitylibrary.org/page/2208418,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1045
https://www.biodiversitylibrary.org/page/388180,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 294
https://www.biodiversitylibrary.org/page/388288,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 402
https://www.biodiversitylibrary.org/page/50964615,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",2012,,fasc.157 (2012),Spanish,Page 211
https://www.biodiversitylibrary.org/page/7360975,Book,"Flora of Lancaster County; being descriptions of the seed- plants growing naturally in Lancaster County, Pennsylvanial",New York,,1913,"Small, John Kunkel,      1869 -1938",,English,Page 49
https://www.biodiversitylibrary.org/page/22038452,Book,"Flora of Lancaster County; being descriptions of the seed- plants growing naturally in Lancaster County, Pennsylvanial",New York,,1913,"Small, John Kunkel,      1869 -1938",,English,Page 49
https://www.biodiversitylibrary.org/page/22038456,Book,"Flora of Lancaster County; being descriptions of the seed- plants growing naturally in Lancaster County, Pennsylvanial",New York,,1913,"Small, John Kunkel,      1869 -1938",,English,Page 53
https://www.biodiversitylibrary.org/page/53192907,Collection,"John Carey and John Torrey correspondence, 1835-1854",,,1835,"Carey, John,      1797 -1880",,English,[1835] 3
https://www.biodiversitylibrary.org/page/41535977,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 428
