﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53468998,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2016,"Harvard University.  Museum of Comparative Zoology.     ",no.551 (2016),English,Page 22
https://www.biodiversitylibrary.org/page/4753314,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.141 (1971),English,Page 136
https://www.biodiversitylibrary.org/page/4753349,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.141 (1971),English,"Map 8, Page 171"
https://www.biodiversitylibrary.org/page/4753354,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.141 (1971),English,Page 176
https://www.biodiversitylibrary.org/page/4753355,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.141 (1971),English,Page 177
https://www.biodiversitylibrary.org/page/4336582,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,Page 479
https://www.biodiversitylibrary.org/page/52970951,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1981,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 69
https://www.biodiversitylibrary.org/page/53032707,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 26
https://www.biodiversitylibrary.org/page/50916498,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1975,"Cambridge Entomological Club.       ",v.82 (1975),English,Page 266
https://www.biodiversitylibrary.org/page/50916500,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1975,"Cambridge Entomological Club.       ",v.82 (1975),English,Page 268
https://www.biodiversitylibrary.org/page/50916501,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1975,"Cambridge Entomological Club.       ",v.82 (1975),English,Page 269
https://www.biodiversitylibrary.org/page/50916605,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1975,"Cambridge Entomological Club.       ",v.82 (1975),English,Page 371
