﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44835363,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,Page 197
https://www.biodiversitylibrary.org/page/44673554,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1963,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.13-14 (1962-1963),German,Page 248
https://www.biodiversitylibrary.org/page/44673556,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1963,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.13-14 (1962-1963),German,Page 250
https://www.biodiversitylibrary.org/page/54210056,Book,Catalogue of injurious insects in Japan (exclusive of animal parasites),Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,45
https://www.biodiversitylibrary.org/page/35884165,Journal,The Entomological magazine,Kyoto,Entomological Society of Japan,1916,"Nihon Konchu Gakkai       ",v.1-3 (1915-1917),Japanese,Page 59
https://www.biodiversitylibrary.org/page/57807027,Journal,Entomologische berichten,Amsterdam,,1950-1951,"Nederlandse Entomologische Vereniging       ",d.13=no.295-318 (1950-1951),Multiple,Page 22
https://www.biodiversitylibrary.org/page/57807297,Journal,Entomologische berichten,Amsterdam,,1950-1951,"Nederlandse Entomologische Vereniging       ",d.13=no.295-318 (1950-1951),Multiple,Page 264
https://www.biodiversitylibrary.org/page/53168559,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",217a-b,English,Page 8
https://www.biodiversitylibrary.org/page/53168774,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",217a-b,English,Page 223
https://www.biodiversitylibrary.org/page/53168785,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",217a-b,English,Page 234
