﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40017882,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 4
https://www.biodiversitylibrary.org/page/52037689,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 145
https://www.biodiversitylibrary.org/page/8409102,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 325
https://www.biodiversitylibrary.org/page/37772783,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 178
https://www.biodiversitylibrary.org/page/41032180,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 178
https://www.biodiversitylibrary.org/page/12808412,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 314
https://www.biodiversitylibrary.org/page/13084775,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 209
https://www.biodiversitylibrary.org/page/13084970,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 404
https://www.biodiversitylibrary.org/page/22001911,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 202
https://www.biodiversitylibrary.org/page/22001918,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 209
https://www.biodiversitylibrary.org/page/22002113,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 404
https://www.biodiversitylibrary.org/page/30696387,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.26 (1902-1911),English,
https://www.biodiversitylibrary.org/page/13484002,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1853,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.4 1853,Dutch,Page 596
https://www.biodiversitylibrary.org/page/13484003,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1853,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.4 1853,Dutch,Page 597
https://www.biodiversitylibrary.org/page/13484006,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1853,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.4 1853,Dutch,Page 600
https://www.biodiversitylibrary.org/page/13484007,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1853,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.4 1853,Dutch,Page 601
https://www.biodiversitylibrary.org/page/13484054,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1853,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.4 1853,Dutch,Page 648
https://www.biodiversitylibrary.org/page/13558596,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1854,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.6 1854,Dutch,Page 50
https://www.biodiversitylibrary.org/page/13559014,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1854,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.6 1854,Dutch,Page 466
https://www.biodiversitylibrary.org/page/13559028,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1854,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.6 1854,Dutch,Page 480
