﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13707864,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 87
https://www.biodiversitylibrary.org/page/6963282,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 91
https://www.biodiversitylibrary.org/page/7067957,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 71
https://www.biodiversitylibrary.org/page/37617083,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12215811,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 326
https://www.biodiversitylibrary.org/page/30690567,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 326
https://www.biodiversitylibrary.org/page/54481434,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 3409
https://www.biodiversitylibrary.org/page/38854437,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 527
https://www.biodiversitylibrary.org/page/12794105,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 527
https://www.biodiversitylibrary.org/page/9348095,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 192
https://www.biodiversitylibrary.org/page/8407137,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 192
https://www.biodiversitylibrary.org/page/39292030,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1895,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 261
https://www.biodiversitylibrary.org/page/37824634,Book,Die Fische des Rothen Meeres; eine kirtische Revision mit Bestimmungstabellen. Pt. 1. Acanthopteri veri Owen,Stuttgart,E.tSchweizerbart'sche Verlagshandlung (E. Koch),1884,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 126
https://www.biodiversitylibrary.org/page/12808166,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 68
https://www.biodiversitylibrary.org/page/12808225,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 127
https://www.biodiversitylibrary.org/page/8901329,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1845,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.40 (1884),German,Page 217
https://www.biodiversitylibrary.org/page/7795070,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1885,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.41 (1885),German,Page 192
https://www.biodiversitylibrary.org/page/8883670,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1886,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.42 (1886),German,Page 300
https://www.biodiversitylibrary.org/page/57494287,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1964,"Muséum national d'histoire naturelle (France)       ",t.31:no.1 (1964),French,p. 111
https://www.biodiversitylibrary.org/page/47099433,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1927,"Queensland Museum.       ",v.9:pt.1 (1927),English,Page 94
https://www.biodiversitylibrary.org/page/47099437,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1927,"Queensland Museum.       ",v.9:pt.1 (1927),English,Page 98
https://www.biodiversitylibrary.org/page/35989764,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1869,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1868,German,Page 270
https://www.biodiversitylibrary.org/page/35654861,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1851,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.2 1851,Dutch,Page 470
https://www.biodiversitylibrary.org/page/35654863,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1851,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.2 1851,Dutch,Page 472
