﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61848598,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2003,"Muséum national d'histoire naturelle (France)       ",Vol. 71 : no. 1 (2003),French,p. 72
https://www.biodiversitylibrary.org/page/41532394,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1887,"American Society of Naturalists.       ",v.21:pt.1=[no.241-246] (1887),English,Page 288
https://www.biodiversitylibrary.org/page/40737283,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 215
https://www.biodiversitylibrary.org/page/50751311,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2001,"Australian Museum       ",no.23 (2001),English,Page 57
https://www.biodiversitylibrary.org/page/40891293,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 488
https://www.biodiversitylibrary.org/page/40763755,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.90 (1982-1983),English,Page 111
https://www.biodiversitylibrary.org/page/13282688,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 292
https://www.biodiversitylibrary.org/page/13282928,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 532
https://www.biodiversitylibrary.org/page/13283038,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 642
https://www.biodiversitylibrary.org/page/11099260,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 292
https://www.biodiversitylibrary.org/page/11099500,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 532
https://www.biodiversitylibrary.org/page/11099610,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 642
https://www.biodiversitylibrary.org/page/56798395,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 208
https://www.biodiversitylibrary.org/page/43711307,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,
https://www.biodiversitylibrary.org/page/43711323,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,
https://www.biodiversitylibrary.org/page/10527926,Book,Appendiculata: Crustacea,London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 211
https://www.biodiversitylibrary.org/page/6405410,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 405
https://www.biodiversitylibrary.org/page/14447943,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 293
https://www.biodiversitylibrary.org/page/13050339,Book,The Arthrostraca of Connecticut,Hartford,State Geological and Natural History Survey,1916,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 189
https://www.biodiversitylibrary.org/page/37345375,Book,The Arthrostraca of Connecticut,Hartford,Printed for the State Geological and Natural History Society,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,
https://www.biodiversitylibrary.org/page/13050341,Book,The Arthrostraca of Connecticut,Hartford,State Geological and Natural History Survey,1916,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 191
https://www.biodiversitylibrary.org/page/37345377,Book,The Arthrostraca of Connecticut,Hartford,Printed for the State Geological and Natural History Society,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,
https://www.biodiversitylibrary.org/page/13050348,Book,The Arthrostraca of Connecticut,Hartford,State Geological and Natural History Survey,1916,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 198
https://www.biodiversitylibrary.org/page/13050349,Book,The Arthrostraca of Connecticut,Hartford,State Geological and Natural History Survey,1916,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 199
https://www.biodiversitylibrary.org/page/37345384,Book,The Arthrostraca of Connecticut,Hartford,Printed for the State Geological and Natural History Society,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,
https://www.biodiversitylibrary.org/page/37345385,Book,The Arthrostraca of Connecticut,Hartford,Printed for the State Geological and Natural History Society,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,
https://www.biodiversitylibrary.org/page/13050406,Book,The Arthrostraca of Connecticut,Hartford,State Geological and Natural History Survey,1916,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 256
https://www.biodiversitylibrary.org/page/37345442,Book,The Arthrostraca of Connecticut,Hartford,Printed for the State Geological and Natural History Society,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,
https://www.biodiversitylibrary.org/page/24141154,Book,The Arthrostraca of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 189
https://www.biodiversitylibrary.org/page/24141156,Book,The Arthrostraca of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 191
https://www.biodiversitylibrary.org/page/24141163,Book,The Arthrostraca of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 198
https://www.biodiversitylibrary.org/page/24141164,Book,The Arthrostraca of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 199
