﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11763741,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 57
https://www.biodiversitylibrary.org/page/11763791,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 107
https://www.biodiversitylibrary.org/page/11763804,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 120
https://www.biodiversitylibrary.org/page/11763805,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 121
https://www.biodiversitylibrary.org/page/11763806,Book,Die cestoden der Vögel,Jena,G. Fischer,1908,"Fuhrmann, Otto      1871 -1945",,German,Page 122
https://www.biodiversitylibrary.org/page/14205152,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1909,,suppl.10 (1909),German,Page 57
https://www.biodiversitylibrary.org/page/14205202,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1909,,suppl.10 (1909),German,Page 107
https://www.biodiversitylibrary.org/page/14205215,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1909,,suppl.10 (1909),German,Page 120
https://www.biodiversitylibrary.org/page/14205216,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1909,,suppl.10 (1909),German,Page 121
https://www.biodiversitylibrary.org/page/14205217,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1909,,suppl.10 (1909),German,Page 122
