﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10916531,Book,An account of the deep-sea Brachyura collected by the Royal Indian Marine Survey ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum,1899,"Alcock, A.     (Alfred), 1859 -1933",,English,Page III
https://www.biodiversitylibrary.org/page/10551897,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 288
https://www.biodiversitylibrary.org/page/10910172,Book,Catalogue of the Indian decapod Crustacea in the collection of the Indian museum ...,Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",pt.1:fasc.1 (1901),English,Page 36
https://www.biodiversitylibrary.org/page/12993966,Book,Die Decapoda Brachyura der Siboga-Expedition,Leiden,E. J. Brill,1913,"Ihle, J. E. W.     (Johan Egbert Willem), 1879 -1956",v.1-3 (1913-1918),German,Page 88
https://www.biodiversitylibrary.org/page/12993970,Book,Die Decapoda Brachyura der Siboga-Expedition,Leiden,E. J. Brill,1913,"Ihle, J. E. W.     (Johan Egbert Willem), 1879 -1956",v.1-3 (1913-1918),German,Page 92
https://www.biodiversitylibrary.org/page/35558173,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1900,"Asiatic Society of Bengal       ",v.68:pt.2 (1899),English,Page 130
https://www.biodiversitylibrary.org/page/15211206,Book,"Materials for a carcinological fauna of India. No. 5, The Brachyura primigenia or Dromiacea",Calcutta,Baptist Mission Press,1899,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 134
https://www.biodiversitylibrary.org/page/59028456,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 431
https://www.biodiversitylibrary.org/page/59028457,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 432
https://www.biodiversitylibrary.org/page/59028495,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 470
https://www.biodiversitylibrary.org/page/59028564,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 539
https://www.biodiversitylibrary.org/page/59028567,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 542
https://www.biodiversitylibrary.org/page/59028575,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 550
https://www.biodiversitylibrary.org/page/59028576,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 551
https://www.biodiversitylibrary.org/page/30642128,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.27 (1902-1912),English,Page 23
https://www.biodiversitylibrary.org/page/30642131,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.27 (1902-1912),English,Page 26
https://www.biodiversitylibrary.org/page/61807903,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.27(1902-1912),English,Page 23
https://www.biodiversitylibrary.org/page/61807900,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.27(1902-1912),English,Page 26
https://www.biodiversitylibrary.org/page/2186713,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.39b (Decapoda: Dromiacea); Livr.71,Dutch,Page 92
https://www.biodiversitylibrary.org/page/57555049,Journal,The Zoological record,London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 16
https://www.biodiversitylibrary.org/page/1920048,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1900,,Jahrg. 7 (1900),German,Page 453
