﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45575872,Book,1894 annual descriptive catalogue : seeds,New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 35
https://www.biodiversitylibrary.org/page/45706535,Book,1895 annual descriptive catalogue of seeds,New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 35
https://www.biodiversitylibrary.org/page/47252401,Book,1912 [catalog],"Boston, Mass",Thomas J. Grey Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 31
https://www.biodiversitylibrary.org/page/48462139,Book,1913 seed annual,"Boston, Mass","Fottler, Fiske, Rawson Co",1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 65
https://www.biodiversitylibrary.org/page/48896138,Book,1914 [catalog],"[Boston, Mass.]",Thomas J. Grey Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 31
https://www.biodiversitylibrary.org/page/48590387,Book,1914 Thorburn's seeds,"New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 116
https://www.biodiversitylibrary.org/page/49425352,Book,1915 [catalog],"Boston, Mass",Thomas J. Grey Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 31
https://www.biodiversitylibrary.org/page/49816983,Book,1915 seed annual,"Boston, Mass","Fottler, Fiske, Rawson Co",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 77
https://www.biodiversitylibrary.org/page/49797782,Book,1916 [catalog],"Boston, Mass",Thos. J. Grey Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 31
https://www.biodiversitylibrary.org/page/49804274,Book,1917 [catalog],"Boston, Mass",Thos. J. Grey Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 31
