﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62794116,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2008,"Australian Network for Plant Conservation.       ",v.17:no.1 (2008:Jun-Aug),English,Page 24
https://www.biodiversitylibrary.org/page/61191206,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2020,"Australian Systematic Botany Society       ",no.184 (2020:Sep),English,Page 9
https://www.biodiversitylibrary.org/page/39036952,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 435
https://www.biodiversitylibrary.org/page/62632726,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1990,"Queensland Herbarium.       ",v.3:no.2 (1990),English,Page 291
https://www.biodiversitylibrary.org/page/62647735,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1992,"Queensland Herbarium.       ",v.3:no.4 (1992),English,Page 779
https://www.biodiversitylibrary.org/page/62633922,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1994,"Queensland Herbarium.       ",v.4:no.2 (1994),English,Page 272
https://www.biodiversitylibrary.org/page/62633929,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1994,"Queensland Herbarium.       ",v.4:no.2 (1994),English,Page 279
https://www.biodiversitylibrary.org/page/62635534,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1997,"Queensland Herbarium.       ",v.4:no.4 (1997),English,Page 471
https://www.biodiversitylibrary.org/page/41129988,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 84
https://www.biodiversitylibrary.org/page/41130077,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 225
https://www.biodiversitylibrary.org/page/63501629,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1979,"Castlemaine Field Naturalists Club       ",no.39 (1979:Sep),English,Page 7
https://www.biodiversitylibrary.org/page/63557709,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1998,"Castlemaine Field Naturalists Club       ","v. 22.6, no.246 (1998:Jul)",English,Page 7
https://www.biodiversitylibrary.org/page/63554744,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1999,"Castlemaine Field Naturalists Club       ","v. 23.3, no.254 (1999:Apr)",English,Page 3
https://www.biodiversitylibrary.org/page/63556236,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2000,"Castlemaine Field Naturalists Club       ","v. 22.9, no.271 (2000:Oct)",English,Page 5
https://www.biodiversitylibrary.org/page/63551874,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2001,"Castlemaine Field Naturalists Club       ","v. 25.10, no.283 (2001:Nov)",English,Page 7
https://www.biodiversitylibrary.org/page/63568774,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2003,"Castlemaine Field Naturalists Club       ","v. 27.9, no.304 (2003:Oct)",English,Page 9
https://www.biodiversitylibrary.org/page/63568742,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2005,"Castlemaine Field Naturalists Club       ","v. 30.7, no.324 (2005:Aug)",English,Page 1
