﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4896857,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 69
https://www.biodiversitylibrary.org/page/13997544,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 755
https://www.biodiversitylibrary.org/page/39725707,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 755
https://www.biodiversitylibrary.org/page/2518234,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 755
https://www.biodiversitylibrary.org/page/31651760,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 1-6 1927-32,Spanish,Page 4
https://www.biodiversitylibrary.org/page/31651766,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 1-6 1927-32,Spanish,Page 10
https://www.biodiversitylibrary.org/page/26890827,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 63
https://www.biodiversitylibrary.org/page/26891517,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 625
https://www.biodiversitylibrary.org/page/63649743,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1919,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.41 (1919),English,Page 431
https://www.biodiversitylibrary.org/page/2737359,Journal,Entomological news,[Philadelphia],American Entomological Society,1987,"American Entomological Society.       ",v.98 (1987),English,Page 20
https://www.biodiversitylibrary.org/page/24623651,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1900,"American Entomological Society.       ",v.11=pt.2 (1900),English,Page 533
https://www.biodiversitylibrary.org/page/2588909,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1900,"American Entomological Society.       ",v.11=pt.2 (1900),English,Page 533
https://www.biodiversitylibrary.org/page/4642696,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 122
https://www.biodiversitylibrary.org/page/2824536,Journal,The Kansas University science bulletin,"Lawrence, Kan",The University,1902,"University of Kansas.  Museum of Natural History.     ",v.1 (1902),English,Page 326
https://www.biodiversitylibrary.org/page/42268737,Book,A List of the insects of New York : with a list of the spiders and certain other allied groups,"Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 772
https://www.biodiversitylibrary.org/page/42353079,Book,"Mission du Service Geographique de l'Armée pour la mesure d'un arc de méridien équatorial en Amérique du Sud sous le contrôle scientifique de l'Académie des Sciences, 1899-1906",Paris,"Gauthier-Villars, Imprimeur Libraire du Bureau des Longitudes, de l'Ecole Polytechnique",1919,"France.       ",t.10:fasc.2 (1919),French,Page 173
https://www.biodiversitylibrary.org/page/8238815,Book,New Jersey insects,"Trenton, N.J.?",s.n,1909,"Smith, John Bernhard,      1858 -1912",,English,Page 755
https://www.biodiversitylibrary.org/page/10946401,Book,Papers on Diptera,Washington,Smithsonian Institution,1902,"Aldrich, John Merton,      1866 -1934",,English,Page 90
https://www.biodiversitylibrary.org/page/10946487,Book,Papers on Diptera,Washington,Smithsonian Institution,1913,"Aldrich, John Merton,      1866 -1934",,English,Page 532
https://www.biodiversitylibrary.org/page/31251804,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",1911:pt.1-2 [pp.1-555],English,Page xxx
https://www.biodiversitylibrary.org/page/42604029,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",Index (1911-1920),English,Page 97
https://www.biodiversitylibrary.org/page/12551557,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1908,"Cambridge Entomological Club.       ",v.15 (1908) [p.65-66 after p.62;p.83-84 after p.86],English,Page 126
https://www.biodiversitylibrary.org/page/13850414,Journal,Report of the State Entomologist on injurious and other insects of the state of New York,Albany,"Weed, Parsons and Co.; University of the State of New York",1909,"Felt, Ephraim Porter,      1868 -1943",24th (1908),English,Page 69
https://www.biodiversitylibrary.org/page/38329471,Book,"Three voyages of a naturalist, being an account of many little- known islands in three oceans visited by the ""Valhalla,"" R.Y.S",London,Witherby & Co,1908,"Crawford, James Ludovic Lindsay,   Earl of,   1847 -1913",,English,
https://www.biodiversitylibrary.org/page/38329561,Book,"Three voyages of a naturalist, being an account of many little- known islands in three oceans visited by the ""Valhalla,"" R.Y.S",London,Witherby & Co,1908,"Crawford, James Ludovic Lindsay,   Earl of,   1847 -1913",,English,
