﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31060948,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1899,"Sociedad Científica Argentina       ",t.48 (1899),Spanish,Page 91
https://www.biodiversitylibrary.org/page/2940735,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 241
https://www.biodiversitylibrary.org/page/8415942,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 241
https://www.biodiversitylibrary.org/page/2182350,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 529
https://www.biodiversitylibrary.org/page/13520281,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 45
https://www.biodiversitylibrary.org/page/53705631,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",v.22:no.3 (2016),Spanish,Page 41
https://www.biodiversitylibrary.org/page/20892684,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 85
https://www.biodiversitylibrary.org/page/639696,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1994,"Missouri Botanical Garden.       ",v. 4 1994,English,Page 283
https://www.biodiversitylibrary.org/page/56199429,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1983,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.59:no.1-4 (1983),English,Page 291
https://www.biodiversitylibrary.org/page/8415391,Book,"Plantae diaphoricae florae Argentinae, ó, Revista sistemática de las plantas medicinales, alimenticias ó de alguna otra utilidad y de las venenosas, que son indígenas de la República Argentina ó que, originarias de otros países se cultivan ó se crian éspontáneamente en ella",Buenos Aires,G. Kraft,1882,"Hieronymus, G.     (Georg), 1846 -1921",,Spanish,Page 47
https://www.biodiversitylibrary.org/page/13607255,Book,Süd- und Mittelamerika,Leipzig und Wien,Bibliographisches Institut,1914,"Sievers, Wilhelm,      1860 -1921",,German,Page 335
https://www.biodiversitylibrary.org/page/45906614,Book,Die von dr. Th. Herzog auf seiner zweiten reise durch Bolivien in den jahren 1910 und 1911 gesammelten pflanzen. Teil I,[Leiden,P.W.M. Trap,1913,"Herzog, Theodor Carl Julius,      1880 -1961",v.1,German,Page 70
