﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62387908,Book,1953 - offer 59A,"Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 12
https://www.biodiversitylibrary.org/page/62391628,Book,1953 - offer 59B,"Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 12
https://www.biodiversitylibrary.org/page/62803212,Book,1956 spring price list,"Farmington, Michigan",Growers Exchange Inc,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62915981,Book,1957 spring price list,"Farmington, Michigan",Growers Exchange Inc,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/63075196,Book,1958 fall price list : our 10th anniversary,"Farmington, Michigan",Growers Exchange Inc,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 14
https://www.biodiversitylibrary.org/page/31085975,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 616
https://www.biodiversitylibrary.org/page/31086170,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 811
https://www.biodiversitylibrary.org/page/28977551,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 168
https://www.biodiversitylibrary.org/page/59836974,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1967,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:fasc.2 (1967),French,p. 116
https://www.biodiversitylibrary.org/page/6526600,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1864,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 249
https://www.biodiversitylibrary.org/page/4510515,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1865,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 249
https://www.biodiversitylibrary.org/page/33099966,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1847,"Gesellschaft Isis in Dresden.       ",Jahrg.2 (1847),German,Page 484
https://www.biodiversitylibrary.org/page/14572862,Journal,Allgemeine Gartenzeitung,Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 304
https://www.biodiversitylibrary.org/page/14898896,Journal,Allgemeine Gartenzeitung,Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 162
https://www.biodiversitylibrary.org/page/14898897,Journal,Allgemeine Gartenzeitung,Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 163
https://www.biodiversitylibrary.org/page/14898906,Journal,Allgemeine Gartenzeitung,Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 172
https://www.biodiversitylibrary.org/page/14898907,Journal,Allgemeine Gartenzeitung,Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 173
https://www.biodiversitylibrary.org/page/14898914,Journal,Allgemeine Gartenzeitung,Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 180
https://www.biodiversitylibrary.org/page/14898953,Journal,Allgemeine Gartenzeitung,Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 219
https://www.biodiversitylibrary.org/page/14898956,Journal,Allgemeine Gartenzeitung,Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 221
https://www.biodiversitylibrary.org/page/14899145,Journal,Allgemeine Gartenzeitung,Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 410
https://www.biodiversitylibrary.org/page/15251893,Journal,Allgemeine Gartenzeitung,Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 261
https://www.biodiversitylibrary.org/page/14907872,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 291
https://www.biodiversitylibrary.org/page/14907893,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 312
https://www.biodiversitylibrary.org/page/14907894,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 313
https://www.biodiversitylibrary.org/page/15003829,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 412
https://www.biodiversitylibrary.org/page/63213935,Book,Alpine plants : figures and descriptions of some of the most striking and beautiful of the alpine flowers,London,"Bell and Daldy, York Street, Covent Garden",1872,"Lydon, A. F.     (Alexander Francis)  ",ser.1,English,Page 63
https://www.biodiversitylibrary.org/page/50396739,Book,"Amaryllidaceae: preceded by an attempt to arrange the monocotyledonous orders, and followed by a treatise on cross-bred vegetables, and supplement",London,J. Ridgway and Sons,1837,"Herbert, William,      1778 -1847",,English,Page 61
https://www.biodiversitylibrary.org/page/50396810,Book,"Amaryllidaceae: preceded by an attempt to arrange the monocotyledonous orders, and followed by a treatise on cross-bred vegetables, and supplement",London,J. Ridgway and Sons,1837,"Herbert, William,      1778 -1847",,English,Page 78
https://www.biodiversitylibrary.org/page/50396943,Book,"Amaryllidaceae: preceded by an attempt to arrange the monocotyledonous orders, and followed by a treatise on cross-bred vegetables, and supplement",London,J. Ridgway and Sons,1837,"Herbert, William,      1778 -1847",,English,Page 169
https://www.biodiversitylibrary.org/page/50397033,Book,"Amaryllidaceae: preceded by an attempt to arrange the monocotyledonous orders, and followed by a treatise on cross-bred vegetables, and supplement",London,J. Ridgway and Sons,1837,"Herbert, William,      1778 -1847",,English,Page 229
https://www.biodiversitylibrary.org/page/50397046,Book,"Amaryllidaceae: preceded by an attempt to arrange the monocotyledonous orders, and followed by a treatise on cross-bred vegetables, and supplement",London,J. Ridgway and Sons,1837,"Herbert, William,      1778 -1847",,English,Page 238
https://www.biodiversitylibrary.org/page/50397048,Book,"Amaryllidaceae: preceded by an attempt to arrange the monocotyledonous orders, and followed by a treatise on cross-bred vegetables, and supplement",London,J. Ridgway and Sons,1837,"Herbert, William,      1778 -1847",,English,Page 240
https://www.biodiversitylibrary.org/page/50397051,Book,"Amaryllidaceae: preceded by an attempt to arrange the monocotyledonous orders, and followed by a treatise on cross-bred vegetables, and supplement",London,J. Ridgway and Sons,1837,"Herbert, William,      1778 -1847",,English,Page 241
https://www.biodiversitylibrary.org/page/50397052,Book,"Amaryllidaceae: preceded by an attempt to arrange the monocotyledonous orders, and followed by a treatise on cross-bred vegetables, and supplement",London,J. Ridgway and Sons,1837,"Herbert, William,      1778 -1847",,English,Page 242
https://www.biodiversitylibrary.org/page/50397095,Book,"Amaryllidaceae: preceded by an attempt to arrange the monocotyledonous orders, and followed by a treatise on cross-bred vegetables, and supplement",London,J. Ridgway and Sons,1837,"Herbert, William,      1778 -1847",,English,Page 277
https://www.biodiversitylibrary.org/page/50397096,Book,"Amaryllidaceae: preceded by an attempt to arrange the monocotyledonous orders, and followed by a treatise on cross-bred vegetables, and supplement",London,J. Ridgway and Sons,1837,"Herbert, William,      1778 -1847",,English,Page 278
https://www.biodiversitylibrary.org/page/50397098,Book,"Amaryllidaceae: preceded by an attempt to arrange the monocotyledonous orders, and followed by a treatise on cross-bred vegetables, and supplement",London,J. Ridgway and Sons,1837,"Herbert, William,      1778 -1847",,English,Page 280
https://www.biodiversitylibrary.org/page/50397099,Book,"Amaryllidaceae: preceded by an attempt to arrange the monocotyledonous orders, and followed by a treatise on cross-bred vegetables, and supplement",London,J. Ridgway and Sons,1837,"Herbert, William,      1778 -1847",,English,Page 281
https://www.biodiversitylibrary.org/page/50397100,Book,"Amaryllidaceae: preceded by an attempt to arrange the monocotyledonous orders, and followed by a treatise on cross-bred vegetables, and supplement",London,J. Ridgway and Sons,1837,"Herbert, William,      1778 -1847",,English,Page 282
https://www.biodiversitylibrary.org/page/50397102,Book,"Amaryllidaceae: preceded by an attempt to arrange the monocotyledonous orders, and followed by a treatise on cross-bred vegetables, and supplement",London,J. Ridgway and Sons,1837,"Herbert, William,      1778 -1847",,English,Page 284
https://www.biodiversitylibrary.org/page/50397103,Book,"Amaryllidaceae: preceded by an attempt to arrange the monocotyledonous orders, and followed by a treatise on cross-bred vegetables, and supplement",London,J. Ridgway and Sons,1837,"Herbert, William,      1778 -1847",,English,Page 285
https://www.biodiversitylibrary.org/page/50397104,Book,"Amaryllidaceae: preceded by an attempt to arrange the monocotyledonous orders, and followed by a treatise on cross-bred vegetables, and supplement",London,J. Ridgway and Sons,1837,"Herbert, William,      1778 -1847",,English,Page 286
https://www.biodiversitylibrary.org/page/50397107,Book,"Amaryllidaceae: preceded by an attempt to arrange the monocotyledonous orders, and followed by a treatise on cross-bred vegetables, and supplement",London,J. Ridgway and Sons,1837,"Herbert, William,      1778 -1847",,English,Page 289
https://www.biodiversitylibrary.org/page/50397110,Book,"Amaryllidaceae: preceded by an attempt to arrange the monocotyledonous orders, and followed by a treatise on cross-bred vegetables, and supplement",London,J. Ridgway and Sons,1837,"Herbert, William,      1778 -1847",,English,Page 292
https://www.biodiversitylibrary.org/page/50397203,Book,"Amaryllidaceae: preceded by an attempt to arrange the monocotyledonous orders, and followed by a treatise on cross-bred vegetables, and supplement",London,J. Ridgway and Sons,1837,"Herbert, William,      1778 -1847",,English,Page 385
https://www.biodiversitylibrary.org/page/50397208,Book,"Amaryllidaceae: preceded by an attempt to arrange the monocotyledonous orders, and followed by a treatise on cross-bred vegetables, and supplement",London,J. Ridgway and Sons,1837,"Herbert, William,      1778 -1847",,English,Page 390
https://www.biodiversitylibrary.org/page/50397217,Book,"Amaryllidaceae: preceded by an attempt to arrange the monocotyledonous orders, and followed by a treatise on cross-bred vegetables, and supplement",London,J. Ridgway and Sons,1837,"Herbert, William,      1778 -1847",,English,Page 397
https://www.biodiversitylibrary.org/page/50397225,Book,"Amaryllidaceae: preceded by an attempt to arrange the monocotyledonous orders, and followed by a treatise on cross-bred vegetables, and supplement",London,J. Ridgway and Sons,1837,"Herbert, William,      1778 -1847",,English,Page 403
https://www.biodiversitylibrary.org/page/50397248,Book,"Amaryllidaceae: preceded by an attempt to arrange the monocotyledonous orders, and followed by a treatise on cross-bred vegetables, and supplement",London,J. Ridgway and Sons,1837,"Herbert, William,      1778 -1847",,English,Page 422
https://www.biodiversitylibrary.org/page/50397249,Book,"Amaryllidaceae: preceded by an attempt to arrange the monocotyledonous orders, and followed by a treatise on cross-bred vegetables, and supplement",London,J. Ridgway and Sons,1837,"Herbert, William,      1778 -1847",,English,Page 423
https://www.biodiversitylibrary.org/page/62172497,Book,"Amaryllis : price list, season 1952-1953","Winter Park, Florida",Lakemont Gardens,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 3
https://www.biodiversitylibrary.org/page/62318466,Book,"Amaryllis : price list, season 1953-1954","Winter Park, Florida",Lakemont Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 10
https://www.biodiversitylibrary.org/page/62805828,Book,"Amaryllis : price list, season 1956-57","Winter Park, Florida",Lakemont Gardens,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 29
https://www.biodiversitylibrary.org/page/19076565,Book,"The amateur's greenhouse and conservatory : a handy guide to the construction and management of planthouses, and the selection, cultivation, and improvement of ornamental greenhouse and conservatory plants",London,Groombridge and Sons,1873,"Hibberd, Shirley,      1825 -1890",,English,Page 244
https://www.biodiversitylibrary.org/page/55401100,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1860,,v.19 (1860),English,Page 349
https://www.biodiversitylibrary.org/page/55256010,Book,"The American florist; or A guide to the management & cultivation of plants in conservatories, greenhouses, rooms, and gardens; to which are added, directions for the culture of annual, biennial, and perennial flowers, trees, shrubs, bulbs, etc., etc",Hartford,Printed by E. Geer,1845,"Eley, James Norman.       ",,English,Page 55
https://www.biodiversitylibrary.org/page/28568685,Book,The American flower garden directory,Philadelphia,Carey and Hart,1841,"Buist, Robert,      1805 -1880",,English,Page 254
https://www.biodiversitylibrary.org/page/45272445,Book,American flower-garden directory...,,,1851,"Buist, Robert,      1805 -1880",1851,English,Page 334
https://www.biodiversitylibrary.org/page/28568803,Book,The American flower garden directory,Philadelphia,Carey and Hart,1841,"Buist, Robert,      1805 -1880",,English,Page 372
https://www.biodiversitylibrary.org/page/49911144,Book,American flower-garden directory...,,,1852,"Buist, Robert,      1805 -1880",1852,English,Page 222
