﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27964182,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",v. 23 1910,English,Page 165
https://www.biodiversitylibrary.org/page/661122,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1868-1869,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.4 (1868-1869),Latin,Page 118
https://www.biodiversitylibrary.org/page/4983456,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 464
https://www.biodiversitylibrary.org/page/34241153,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1871,"Société d'acclimatation       ",ser.3:t.1 (1874),French,Page 815
https://www.biodiversitylibrary.org/page/5051064,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1914,"'s Lands Plantentuin.       ",ser.2:no.13-18 (1914-1915),English,Page 67
https://www.biodiversitylibrary.org/page/57794750,Journal,Entomologische berichten,Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 530
https://www.biodiversitylibrary.org/page/57794777,Journal,Entomologische berichten,Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 577
https://www.biodiversitylibrary.org/page/57849558,Journal,Entomologische berichten,Amsterdam,,1963,"Nederlandse Entomologische Vereniging       ",d.23 (1963),Multiple,Page 91
https://www.biodiversitylibrary.org/page/57849741,Journal,Entomologische berichten,Amsterdam,,1963,"Nederlandse Entomologische Vereniging       ",d.23 (1963),Multiple,Page 274
https://www.biodiversitylibrary.org/page/57843607,Journal,Entomologische berichten,Amsterdam,,1964,"Nederlandse Entomologische Vereniging       ",d.24 (1964),Multiple,Page 185
https://www.biodiversitylibrary.org/page/57843694,Journal,Entomologische berichten,Amsterdam,,1964,"Nederlandse Entomologische Vereniging       ",d.24 (1964),Multiple,Page 272
https://www.biodiversitylibrary.org/page/40337747,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1852,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.35 (1852),,Page 423
https://www.biodiversitylibrary.org/page/357253,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 35
https://www.biodiversitylibrary.org/page/5870934,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 625
https://www.biodiversitylibrary.org/page/4746203,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1860,"Miquel, Friedrich Anton Wilhelm      1811 -1871",suppl. 1,Dutch,Page 521
https://www.biodiversitylibrary.org/page/8897526,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1332
https://www.biodiversitylibrary.org/page/20281904,Book,"In the Andamans and Nicobars; the narrative of a cruise in the schooner ""Terrapin"", with notices of the islands, their fauna, ethnology, etc",London,J. Murray,1903,"Kloss, C. Boden     (Cecil Boden), 1877 -1949",,English,Page 336
https://www.biodiversitylibrary.org/page/42393508,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 85
https://www.biodiversitylibrary.org/page/59137915,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 485
https://www.biodiversitylibrary.org/page/32617950,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1892,"Asiatic Society of Bengal       ",v.60:pt.2:no.2-4 (1891),English,Page 295
https://www.biodiversitylibrary.org/page/32617963,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1892,"Asiatic Society of Bengal       ",v.60:pt.2:no.2-4 (1891),English,Page 308
https://www.biodiversitylibrary.org/page/32618052,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1892,"Asiatic Society of Bengal       ",v.60:pt.2:no.2-4 (1891),English,Page 397
https://www.biodiversitylibrary.org/page/32618102,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1892,"Asiatic Society of Bengal       ",v.60:pt.2:no.2-4 (1891),English,Page 433
https://www.biodiversitylibrary.org/page/37190389,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1893,"Asiatic Society of Bengal       ",v.62:pt.2-3 (1893),English,Page 50
https://www.biodiversitylibrary.org/page/37190432,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1893,"Asiatic Society of Bengal       ",v.62:pt.2-3 (1893),English,Page 55
https://www.biodiversitylibrary.org/page/37190673,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1894,"Asiatic Society of Bengal       ",v.62:pt.2-3 (1893),English,Page 268
https://www.biodiversitylibrary.org/page/2194755,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 942
https://www.biodiversitylibrary.org/page/2044545,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,
https://www.biodiversitylibrary.org/page/2157778,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1181
https://www.biodiversitylibrary.org/page/11347430,Book,"A manual of poisonous plants : chiefly of eastern North America, with brief notes on economic and medicinal plants, and numerous illustrations","Cedar Rapids, Ia",The Torch Press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",pt.2,English,Page 806
https://www.biodiversitylibrary.org/page/37821995,Book,"A manual of poisonous plants, chiefly of eastern North America, with brief notes on economic and medicinal plants, and numerous illustrations","Cedar Rapids, Ia",The Torch Press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",pt.2 (1911),English,
