﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11886349,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1907,"Anatomische Gesellschaft.       ",bd. 30 (1907),English,Page 87
https://www.biodiversitylibrary.org/page/5922660,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 323
https://www.biodiversitylibrary.org/page/34026847,Journal,Annales de la Société entomologique de France,Paris,La Société,1886,"Société entomologique de France.       ",ser.6:t.6 (1886),French,Page 429
https://www.biodiversitylibrary.org/page/62741893,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 165
https://www.biodiversitylibrary.org/page/6326501,Journal,Annals of the Natal Museum,London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 537
https://www.biodiversitylibrary.org/page/6326715,Journal,Annals of the Natal Museum,London,Adlard & Son,1914,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 3 (1919),Afrikaans,Page 727
https://www.biodiversitylibrary.org/page/6376745,Journal,Annals of the Natal Museum,London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 408
https://www.biodiversitylibrary.org/page/1489583,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 222
https://www.biodiversitylibrary.org/page/23430595,Book,The Apodidæ; a morphological study,London,Macmillan and co,1892,"Bernard, Henry Meyners,      1853 -1909",,English,Page 141
https://www.biodiversitylibrary.org/page/23430599,Book,The Apodidæ; a morphological study,London,Macmillan and co,1892,"Bernard, Henry Meyners,      1853 -1909",,English,Page 145
https://www.biodiversitylibrary.org/page/23430672,Book,The Apodidæ; a morphological study,London,Macmillan and co,1892,"Bernard, Henry Meyners,      1853 -1909",,English,Page 218
https://www.biodiversitylibrary.org/page/23430745,Book,The Apodidæ; a morphological study,London,Macmillan and co,1892,"Bernard, Henry Meyners,      1853 -1909",,English,Page 291
https://www.biodiversitylibrary.org/page/10534267,Book,"The Apodidæ, a morphological study",London,Macmillan and Co,1892,"Bernard, Henry Meyners,      1853 -1909",,English,Page 218
https://www.biodiversitylibrary.org/page/10534340,Book,"The Apodidæ, a morphological study",London,Macmillan and Co,1892,"Bernard, Henry Meyners,      1853 -1909",,English,Page 291
