﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55599012,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 74
https://www.biodiversitylibrary.org/page/39984771,Book,The earthworms (lumbricidae and sparganophilidae) of Ontario,Toronto,Royal Ontario Museum,1977,"Royal Ontario Museum.       ",,English,Page 128
https://www.biodiversitylibrary.org/page/58043308,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2001,"California Academy of Sciences       ",ser.4:v.59:suppl.1 (2008),English,Page 68
https://www.biodiversitylibrary.org/page/34885070,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1907,"Royal Irish Academy.       ",v.27 (1907-1909),English,Page 176
https://www.biodiversitylibrary.org/page/40807867,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1970,"Muséum d'histoire naturelle de Genève.       ",t.77 (1970),French,Page 240
https://www.biodiversitylibrary.org/page/41280064,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1999,"Muséum d'histoire naturelle de Genève.       ",t.106:fasc.3-4 (1999),French,Page 987
https://www.biodiversitylibrary.org/page/41280065,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1999,"Muséum d'histoire naturelle de Genève.       ",t.106:fasc.3-4 (1999),French,Page 988
https://www.biodiversitylibrary.org/page/2084569,Journal,Science progress in the twentieth century : a quarterly journal of scientific work & thought,London,John Murray,1913,,v. 8 (1913-1914),English,Page 101
https://www.biodiversitylibrary.org/page/2084421,Journal,Science progress in the twentieth century : a quarterly journal of scientific work & thought,London,John Murray,1913,,v. 8 (1913-1914),English,Page 112
https://www.biodiversitylibrary.org/page/35257533,Journal,The Zoologist : a monthly journal of natural history,London,,1911,,"ser.4, v.15 (1911)",English,Page 143
https://www.biodiversitylibrary.org/page/40915803,Journal,The Zoologist : a monthly journal of natural history,London,,1913,,"ser.4, v.17 (1913)",English,Page 459
https://www.biodiversitylibrary.org/page/40915808,Journal,The Zoologist : a monthly journal of natural history,London,,1913,,"ser.4, v.17 (1913)",English,Page 464
