﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3628795,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.126 (1914),German,Page 425
https://www.biodiversitylibrary.org/page/3629062,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.126 (1914),German,
https://www.biodiversitylibrary.org/page/43738290,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.10,English,
https://www.biodiversitylibrary.org/page/3029327,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 188
https://www.biodiversitylibrary.org/page/44358276,Journal,Monthly report offices of forest experiment stations and dendrology,Washington,,1927,"United States.  Forest Service.     ",1927:Oct.,English,Page 36
https://www.biodiversitylibrary.org/page/44398106,Journal,Monthly report offices of forest experiment stations and dendrology,Washington,,1927,"United States.  Forest Service.     ",1927:Aug.,English,Page 29
https://www.biodiversitylibrary.org/page/44424760,Journal,Monthly report offices of forest experiment stations and dendrology,Washington,,1928,"United States.  Forest Service.     ",1928:Feb.,English,Page 45
https://www.biodiversitylibrary.org/page/353599,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1913-1915,,v.13 (1913-1915),German,Page 324
https://www.biodiversitylibrary.org/page/353845,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1913-1915,,v.13 (1913-1915),German,Page 570
https://www.biodiversitylibrary.org/page/34615097,Journal,Report on the progress and condition of the United States National Museum,Washington,U.S. Govt. Print. Off,1928,"United States National Museum       ",1928,English,Page 198
https://www.biodiversitylibrary.org/page/29649345,Journal,The University of Colorado studies. General series A,Boulder,University of Colorado,1914,"University of Colorado, Boulder.       ",v.11 (1914-1915),English,Page 217
