﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50740139,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1974,"Australian Museum       ",no.4 (1974),English,Page 31
https://www.biodiversitylibrary.org/page/35154209,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 177
https://www.biodiversitylibrary.org/page/40864014,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1955,"South African Museum.       ",v.43 (1955-1957),English,Page 8
https://www.biodiversitylibrary.org/page/14439946,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 146
https://www.biodiversitylibrary.org/page/1536110,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1945,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 89 (1946),English,Page 105
https://www.biodiversitylibrary.org/page/1547392,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 122 (1962),English,Page 49
https://www.biodiversitylibrary.org/page/37096632,Book,Biologisch-faunistische untersuchungen aus dem Öresund,Lund,C.W.K. Gleerup,1913,"Björck, Wilhelm,      1888 -1975",,German,Page 36
https://www.biodiversitylibrary.org/page/5935884,Book,A biology of Crustacea,Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 111
https://www.biodiversitylibrary.org/page/5935949,Book,A biology of Crustacea,Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 174
https://www.biodiversitylibrary.org/page/5849748,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 135
https://www.biodiversitylibrary.org/page/5850489,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 913
https://www.biodiversitylibrary.org/page/55600272,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1282
https://www.biodiversitylibrary.org/page/51947671,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1931,"United States.  Bureau of Fisheries.     ",v.46 (1930),English,Page 351
https://www.biodiversitylibrary.org/page/34211151,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 204
https://www.biodiversitylibrary.org/page/15906047,Book,Campagnes de la Melita : les amphipodes d'Algérie et de Tunisie,Paris,Au Siège de la Société zoologique de France,1910,"Chevreux, Édouard,      1846 -1931",,French,Page 262
https://www.biodiversitylibrary.org/page/37062642,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 381
https://www.biodiversitylibrary.org/page/26998101,Book,"Contributions to a biological survey of Santa Monica Bay, California",Los Angeles?,,1956,"Los Angeles (Calif.).  Dept. of Geology.     ",,English,
https://www.biodiversitylibrary.org/page/26998189,Book,"Contributions to a biological survey of Santa Monica Bay, California",Los Angeles?,,1956,"Los Angeles (Calif.).  Dept. of Geology.     ",,English,
https://www.biodiversitylibrary.org/page/35866326,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 344
https://www.biodiversitylibrary.org/page/32820028,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 24
https://www.biodiversitylibrary.org/page/3162011,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 525
https://www.biodiversitylibrary.org/page/3234121,Journal,Fishery bulletin,"Washington, D.C",The Service,1989,"United States.  National Oceanic and Atmospheric Administration.     ",v.87 (1989),English,Page 940
https://www.biodiversitylibrary.org/page/3235105,Journal,Fishery bulletin,"Washington, D.C",The Service,1989,"United States.  National Oceanic and Atmospheric Administration.     ",v.87 (1989),English,Page 942
https://www.biodiversitylibrary.org/page/2891647,Journal,Fishery bulletin,"Washington, D.C",The Service,1993,"United States.  National Oceanic and Atmospheric Administration.     ",v.91 (1993),English,Page 706
https://www.biodiversitylibrary.org/page/51948887,Journal,Fishery bulletin,"Washington, D.C",The Service,2015,"United States.  National Oceanic and Atmospheric Administration.     ",v.113:no.3 (2015:July),English,Page 299
https://www.biodiversitylibrary.org/page/41574570,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 365
https://www.biodiversitylibrary.org/page/41574572,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 367
https://www.biodiversitylibrary.org/page/41732477,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1993,"Florida Academy of Sciences.       ",v.56-57 (1993-1994),English,Page 155
https://www.biodiversitylibrary.org/page/52853637,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2000,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.12:no.1 (2000),English,Page 14
https://www.biodiversitylibrary.org/page/52871488,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2004,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.16:no.1 (2004),English,Page 66
https://www.biodiversitylibrary.org/page/52853749,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2009,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.21:no.1 (2009),English,Page 69
https://www.biodiversitylibrary.org/page/32143964,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1913,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Page 166
https://www.biodiversitylibrary.org/page/32144411,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1915,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,
https://www.biodiversitylibrary.org/page/32144455,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1916,"Linnean Society of London.       ",v.32=no.211-221 (1911-1916),English,Page 539
https://www.biodiversitylibrary.org/page/11556458,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 218
https://www.biodiversitylibrary.org/page/50205661,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1946,"Royal Society of Western Australia       ",v.30 (1943-1944),,Page 66
https://www.biodiversitylibrary.org/page/10128539,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1911,"Société zoologique de France.       ","23, 1910",French,Page 262
https://www.biodiversitylibrary.org/page/32834291,Book,"Monitoring cruise at the New London disposal site, 1992-1998 : Volume II, Seawolf Mound","Newport, R.I",Science Applications International Corporation,2001,"Science Applications International Corporation.       ",,English,Page 3
https://www.biodiversitylibrary.org/page/32834294,Book,"Monitoring cruise at the New London disposal site, 1992-1998 : Volume II, Seawolf Mound","Newport, R.I",Science Applications International Corporation,2001,"Science Applications International Corporation.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/32820874,Book,"Monitoring surveys at the New London disposal site, August 1985-July 1986","Waltham, MA","U.S. Army Corps of Engineers, New England Division",1989,"Science Applications International Corporation.       ",,English,
https://www.biodiversitylibrary.org/page/10209639,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",no.738 (1979),English,Page 7
https://www.biodiversitylibrary.org/page/46613345,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1954,"Bristol Naturalists' Society (Bristol, England)       ",v.29 (1954-1958),English,Page 279
https://www.biodiversitylibrary.org/page/34773725,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 19
https://www.biodiversitylibrary.org/page/34773728,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 22
https://www.biodiversitylibrary.org/page/26240570,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 381
https://www.biodiversitylibrary.org/page/7760072,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.119=no.3538-3553 (1967),English,Page 8
https://www.biodiversitylibrary.org/page/59902977,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 359
https://www.biodiversitylibrary.org/page/30693433,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 57
https://www.biodiversitylibrary.org/page/32831996,Book,"Seasonal monitoring cruise at the Western Long Island Sound Disposal Site, August 1986","Waltham, MA","U.S. Army Corps of Engineers, New England Division",1988,"Science Applications International Corporation.       ",,English,
https://www.biodiversitylibrary.org/page/10896873,Book,South African crustacea,[Cape Town],South African Museum,1910,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",pt.5 (1910) [Lacks:Pl.XLVIII],English,Page 463
https://www.biodiversitylibrary.org/page/41296813,Book,Synopsis of biological data for the winter flounder Pseudopleuronectes americans (Walbaum),[Washington],"Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1978,"United States.  National Marine Fisheries Service.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/998667,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 673
https://www.biodiversitylibrary.org/page/7321868,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1910,"Connecticut Academy of Arts and Sciences.       ",v.16 (1910-1911),English,Page 100
https://www.biodiversitylibrary.org/page/27722760,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1910,"Connecticut Academy of Arts and Sciences.       ",v.16 (1910-1911),English,Page 5
https://www.biodiversitylibrary.org/page/27722874,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1910,"Connecticut Academy of Arts and Sciences.       ",v.16 (1910-1911),English,Page 100
https://www.biodiversitylibrary.org/page/27722875,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1910,"Connecticut Academy of Arts and Sciences.       ",v.16 (1910-1911),English,Page 101
https://www.biodiversitylibrary.org/page/26743651,Book,Water quality criteria,"Washington, D.C",U.S. Environmental Protection Agency,1972,"United States.  National Technical Advisory Committee on Water Quality Criteria.     ",,English,Page 79
