﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61800856,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,2004-2005,"California Academy of Sciences       ",(2004-2005:Dec.-Jan.),English,Page 8
https://www.biodiversitylibrary.org/page/10716798,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 466
https://www.biodiversitylibrary.org/page/18868637,Book,Bibliography of the fishes of the Pacific coast of the United states to the end of 1879,Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 24
https://www.biodiversitylibrary.org/page/7529478,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 24
https://www.biodiversitylibrary.org/page/7558367,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 773
https://www.biodiversitylibrary.org/page/1747056,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 87
https://www.biodiversitylibrary.org/page/18329481,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 87
https://www.biodiversitylibrary.org/page/21431251,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1891,"Royal Society (Great Britain)       ",v.9=[1874-1883:A-GIS] (1891),English,Page 87
https://www.biodiversitylibrary.org/page/9348163,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 260
https://www.biodiversitylibrary.org/page/8407205,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 260
https://www.biodiversitylibrary.org/page/55621357,Book,Fishes,"Washington, D.C",[publisher not identified],1858,"Girard, Charles,      1822 -1895",[v.1 (1858)],English,Page 121
https://www.biodiversitylibrary.org/page/32473343,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2397
https://www.biodiversitylibrary.org/page/32473373,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2427
https://www.biodiversitylibrary.org/page/28667343,Book,"The natural history of Washington territory, with much relating to Minnesota, Nebraska, Kansas, Oregon, and California, between the thirty-sixth and forty-ninth parallels of latitude, being those parts of the final reports on the survey of the Northern Pacific railroad route, containing the climate and physical geography, with full catalogues and descriptions of the plants and animals collected from 1853 to 1857",New York,Baillière brothers,1859,"Gray, Asa,      1810 -1888",,English,Page 356
https://www.biodiversitylibrary.org/page/57147355,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 452
https://www.biodiversitylibrary.org/page/8871379,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1854,"Boston Society of Natural History.       ",v.5 (1854-1856),English,Page 241
https://www.biodiversitylibrary.org/page/15967114,Journal,Proceedings of the California Academy of Natural Sciences,San Francisco,The Academy,1854,"California Academy of Natural Sciences       ",v.1 (1854),English,Page 60
https://www.biodiversitylibrary.org/page/15967151,Journal,Proceedings of the California Academy of Natural Sciences,San Francisco,The Academy,1854,"California Academy of Natural Sciences       ",v.1 (1854),English,Page 97
https://www.biodiversitylibrary.org/page/22821584,Journal,Report of the Commissioners of Fisheries of the State of California,San Francisco,"Francis & Valentine, printers and enrarvers",1870,"California.  Commissioners of Fisheries.     ",[no.1-12] (1870-1892),English,Page 35
https://www.biodiversitylibrary.org/page/58321993,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1859,"Baird, Spencer Fullerton,      1823 -1887",v.10 (1859),English,Page 123
https://www.biodiversitylibrary.org/page/11616217,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1858,"Baird, Spencer Fullerton,      1823 -1887",v.10=pt.3-4 (1853-1859),English,Page 121
https://www.biodiversitylibrary.org/page/17012256,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1853,"Baird, Spencer Fullerton,      1823 -1887",v.10=pt.3-4 (1853-1859),English,Page 121
https://www.biodiversitylibrary.org/page/58429797,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1859,"Baird, Spencer Fullerton,      1823 -1887",v.12:pt.1[b] (1859),English,Page 356
https://www.biodiversitylibrary.org/page/17013495,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1853,"Baird, Spencer Fullerton,      1823 -1887",v.12:bk.2 (1853-1860),English,Page 356
https://www.biodiversitylibrary.org/page/11754964,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1860,"Baird, Spencer Fullerton,      1823 -1887",v.12:bk.2 (1853-1860),English,Page 354
https://www.biodiversitylibrary.org/page/11754966,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1860,"Baird, Spencer Fullerton,      1823 -1887",v.12:bk.2 (1853-1860),English,Page 356
