﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43090480,Book,"Caroli a Linné ... Genera plantarum eorumque characteres naturales secundum numerum, figuram, situm et proportionem omnium fructificationis partium",Vindobanae,ex officina Wappleriana,1791,"Linné, Carl von,      1707 -1778",v. 2 (1791),Latin,Page 552
https://www.biodiversitylibrary.org/page/51459174,Book,"Caroli a Linné ordin. reg. stellae polaris eqvitis ... Genera plantarvm eorvmqve characteres natvrales : secvndvm nvmervm, figvram, sitvm et proportionem omnivm frvctificationis partivm",Francofvrti ad Moenvm,apvd Varrentrapp filivm et Wenner,1778,"Linné, Carl von,      1707 -1778",,Latin,Page 329
https://www.biodiversitylibrary.org/page/736058,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis",Stuttgardtiae,Sumtibus J.G. Cottae,1830,"Sprengel, Kurt Polycarp Joachim,      1766 -1833","v.7, pt.2",Latin,Page 831
https://www.biodiversitylibrary.org/page/736092,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis",Stuttgardtiae,Sumtibus J.G. Cottae,1830,"Sprengel, Kurt Polycarp Joachim,      1766 -1833","v.7, pt.2",Latin,Page 865
https://www.biodiversitylibrary.org/page/736183,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis",Stuttgardtiae,Sumtibus J.G. Cottae,1830,"Sprengel, Kurt Polycarp Joachim,      1766 -1833","v.7, pt.2",Latin,Page 956
https://www.biodiversitylibrary.org/page/649545,Book,"Caroli v. Linné Equ. aur. de stella polari ... Genera plantarum :eorumque characteres naturales secundum numerum, figuram, situm, et proportionem omnium fructificationis partium",Holmiae,Impensis direct. Laurentii Salvii,1764,"Linné, Carl von,      1707 -1778",,Latin,Page 327
https://www.biodiversitylibrary.org/page/7426352,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1850,"Kunth, Karl Sigismund,      1788 -1850",v.5 (1850),Latin,Page 577
https://www.biodiversitylibrary.org/page/33505538,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 216
https://www.biodiversitylibrary.org/page/28496130,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1993,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.2 (1993),English,Page 257
https://www.biodiversitylibrary.org/page/28496158,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1993,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.2 (1993),English,Page 285
https://www.biodiversitylibrary.org/page/5871745,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 692
https://www.biodiversitylibrary.org/page/287559,Book,"Fragmenta botanica, figuris coloratis illustrata :ab anno 1800 ad annum 1809 per sex fasciculos edita","Viennae, Austriae","Typis Mathiae Andreae Schmidt, typogr. Universit",1809,"Jacquin, Nikolaus Joseph,   Freiherr von,   1727 -1817",,Latin,Page 18
https://www.biodiversitylibrary.org/page/52133395,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1865,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.2:pt.2 (1865),French,Page 512
https://www.biodiversitylibrary.org/page/3650180,Book,"Hortus Kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Printed for George Nicol, Bookseller to his Majesty",1789,"Ehret, Georg Dionysius,      1708 -1770",v.1,English,Page 419
https://www.biodiversitylibrary.org/page/3650181,Book,"Hortus Kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Printed for George Nicol, Bookseller to his Majesty",1789,"Ehret, Georg Dionysius,      1708 -1770",v.1,English,Page 420
https://www.biodiversitylibrary.org/page/50272201,Book,"Hortus Kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Printed for George Nicol, Bookseller to his Majesty",1789,"Ehret, Georg Dionysius,      1708 -1770",v.1,English,
https://www.biodiversitylibrary.org/page/50272202,Book,"Hortus Kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Printed for George Nicol, Bookseller to his Majesty",1789,"Ehret, Georg Dionysius,      1708 -1770",v.1,English,
https://www.biodiversitylibrary.org/page/26071514,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2:pt.1 (1799),Latin,Page 57
