﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5763170,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 943
https://www.biodiversitylibrary.org/page/33866492,Journal,Botanische Zeitung,Berlin,A. Förstner,1863,"Mohl, Hugo von,      1805 -1872",Jahrg.21 (1863),German,Page 155
https://www.biodiversitylibrary.org/page/6118130,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,Page 290
https://www.biodiversitylibrary.org/page/24546272,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 898
https://www.biodiversitylibrary.org/page/11483808,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 898
https://www.biodiversitylibrary.org/page/49283076,Book,"Flora Edinensis, or, A description of plants growing near Edinburgh, arranged according to the Linnean system : with a concise introduction to the natural orders of the Class Cryptogamia, and illustrative plates",Edinburgh,"Printed for William Blackwood, Edinburgh ; and T. Cadell, Strand, London",1824,"Greville, Robert Kaye,      1794 -1866",,English,
https://www.biodiversitylibrary.org/page/39974305,,"Flora Edinensis: or a description of plants growing near Edinburgh, arranged according to the Linnean System, with a concise introduction to the natural orders of the Class Cryptogamia, and illustrative plates",,William Blackwood,1824,"Greville, Robert Kaye,      1794 -1866",,English,Page 28
https://www.biodiversitylibrary.org/page/17024,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1820,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.3:no.2 (1820),,Page 657
https://www.biodiversitylibrary.org/page/28041,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1831,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.14:no.2 (1831),,Page 721
https://www.biodiversitylibrary.org/page/31120,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1834,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.17:no.1 (1834),,Page 209
https://www.biodiversitylibrary.org/page/44260,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1849,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.32 (1849),,Page 526
https://www.biodiversitylibrary.org/page/73914,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1893,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.77 (1893),,Page 369
https://www.biodiversitylibrary.org/page/58035461,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1893,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.77 (1893),,Page 369
https://www.biodiversitylibrary.org/page/22037584,Book,A Flora of Berwick-upon-Tweed,Edinburgh,"J. Carfrae & Son; [etc., etc.,]",1829,"Johnston, George,      1797 -1855",,English,Page 227
https://www.biodiversitylibrary.org/page/31260608,Book,"Flora suecica : enumerans plantas sueciae indigenas cum synopsi classium ordinumque, characteribus generum, differentiis specierum, synonymis citationibusque selectis, locis regionibusque natalibus, descriptionibus habitualibus nomina incolarum et qualitates plantarum illustrantibus : post Linnæum edita",Upsaliae,Suis impensis excudebant Palmblad,1824,"Wahlenberg, Georgius,      1780 -1851",v.2,Latin,Page 890
https://www.biodiversitylibrary.org/page/12024717,Book,"Florule du Finistère. Contenant les descriptions de 360 espèces nouvelles de sporagames, de nombreuses observations et une synonymie des plantes cellulaires et vasculaires qui croissent spontanément dans ce département; accompagnées de trente-deux planches où est représentée l'organographie, faite sur l'état vif, des fruits et des tissus de 198 genres d'algues avec la plante grandeur naturelle ou réduite plus une planche supplémentiare ou sont figurés 24 champignons nouveaux",Paris,F. Klincksieck; [etc. etc.],1867,"Crouan, H. M.     (Hippolyte Marie), 1802 -1871",,French,Page 144
https://www.biodiversitylibrary.org/page/645732,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 38
https://www.biodiversitylibrary.org/page/55856081,Book,Die Geschichte der Natur : als zweite gÃ¤nzlich umgearbeitete Auflage der allgemeinen Naturgeschichte,Erlangen,J.J. Palm und E. Enke,1835,"Schubert, Gotthilf Heinrich von,      1780 -1860",Vol. 2,German,Page 437
https://www.biodiversitylibrary.org/page/27514699,Journal,Isis von Oken,Jena,Expedition der Isis,1845,"Oken, Lorenz,      1779 -1851",1845,German,Page 187
https://www.biodiversitylibrary.org/page/34740922,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser.7, b. 7 (1909-1931)",Danish,Page 512
https://www.biodiversitylibrary.org/page/45640284,Book,Lehrbuch der Botanik,Stuttgart,E. Schweizerbart,1834,"Bischoff, Gottlieb Wilhelm,      1797 -1854",Bd.4=Bd.1 Allgemeine botanik I,German,Page 116
https://www.biodiversitylibrary.org/page/12363219,Journal,Mémoires de la Société impériale des sciences naturelles de Cherbourg,Paris,J.B. Baillière et fils,1864,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.10 (1864),French,Page 129
https://www.biodiversitylibrary.org/page/46559054,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1877,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.24 (1877),German,Page 8
https://www.biodiversitylibrary.org/page/46590027,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1878,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.26 (1879),German,Page 42
