﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56137479,Journal,Adansonia,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 155
https://www.biodiversitylibrary.org/page/5876415,Book,"Catalogue of the plants collected by Mr. & Mrs. P.A. Talbotin the Oban district, South Nigeria",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Botany.     ",,English,Page 137
https://www.biodiversitylibrary.org/page/18487126,Book,"Catalogue of the plants collected by Mr. & Mrs. P.A. Talbotin the Oban district, South Nigeria",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Botany.     ",,English,Page 137
https://www.biodiversitylibrary.org/page/36121123,Book,"The Ecology of arboreal folivores : a symposium held at the Conservation and Research Center, National Zoological Park, Smithsonian Institution, May 29-31, 1975",Washington,Smithsonian Institution Press,1978,"Montgomery, G. Gene     (Gerald Gene)  ",,English,Page 59
https://www.biodiversitylibrary.org/page/36121162,Book,"The Ecology of arboreal folivores : a symposium held at the Conservation and Research Center, National Zoological Park, Smithsonian Institution, May 29-31, 1975",Washington,Smithsonian Institution Press,1978,"Montgomery, G. Gene     (Gerald Gene)  ",,English,Page 60
https://www.biodiversitylibrary.org/page/36121169,Book,"The Ecology of arboreal folivores : a symposium held at the Conservation and Research Center, National Zoological Park, Smithsonian Institution, May 29-31, 1975",Washington,Smithsonian Institution Press,1978,"Montgomery, G. Gene     (Gerald Gene)  ",,English,Page 67
https://www.biodiversitylibrary.org/page/51300762,Book,Edible leaves of the tropics,,"U.S. Science and Education Administration, Agricultural Research, Southern Region",1979,"Martin, Franklin W.       ",1979,English,Page 187
https://www.biodiversitylibrary.org/page/62715278,Book,Global patterns of plant diversity : Alwyn H. Gentry's forest transect data set,"St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",[series v. 89],English,Page 283
https://www.biodiversitylibrary.org/page/286910,Book,"Icones selectae plantarum quas in systemate universali :ex herbariis parisiensibus, praesertim ex Lessertiano",Parisiis,[Apud Fortin Masson et Sociorum],1820-1846,"Candolle, Augustin Pyramus de,      1778 -1841",vol. 5,Latin,Tab. 96
https://www.biodiversitylibrary.org/page/42463278,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 606
https://www.biodiversitylibrary.org/page/16074,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1833,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.3 (1-15) (1833),German,Page XI
https://www.biodiversitylibrary.org/page/9511518,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1833,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","3, 1833",German,
https://www.biodiversitylibrary.org/page/42310748,Journal,Mémoires du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1907-1910,"Musée royal d'histoire naturelle de Belgique.       ",t.4 (1907-1910),French,Page 81
https://www.biodiversitylibrary.org/page/42310749,Journal,Mémoires du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1907-1910,"Musée royal d'histoire naturelle de Belgique.       ",t.4 (1907-1910),French,Page 82
https://www.biodiversitylibrary.org/page/42310750,Journal,Mémoires du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1907-1910,"Musée royal d'histoire naturelle de Belgique.       ",t.4 (1907-1910),French,Page 83
https://www.biodiversitylibrary.org/page/42310752,Journal,Mémoires du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1907-1910,"Musée royal d'histoire naturelle de Belgique.       ",t.4 (1907-1910),French,Page 85
https://www.biodiversitylibrary.org/page/42310944,Journal,Mémoires du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1907-1910,"Musée royal d'histoire naturelle de Belgique.       ",t.4 (1907-1910),French,Page 277
https://www.biodiversitylibrary.org/page/42310966,Journal,Mémoires du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1907-1910,"Musée royal d'histoire naturelle de Belgique.       ",t.4 (1907-1910),French,
https://www.biodiversitylibrary.org/page/57927165,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1986,"Muséum national d'histoire naturelle (France)       ",t.132:no.1 (1984),French,p. 92
https://www.biodiversitylibrary.org/page/57927268,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1986,"Muséum national d'histoire naturelle (France)       ",t.132:no.1 (1984),French,p. 195
https://www.biodiversitylibrary.org/page/58104835,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 97
https://www.biodiversitylibrary.org/page/58100398,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1975,"Muséum national d'histoire naturelle (France)       ",t.25:no.1 (1975),French,p. 1425
https://www.biodiversitylibrary.org/page/58100587,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1975,"Muséum national d'histoire naturelle (France)       ",t.25:no.1 (1975),French,p. 1584
https://www.biodiversitylibrary.org/page/552263,Book,"Niger flora; or, An enumeration of the plants of western tropical Africa",London,"H. Bailliere; [etc., etc.]",1849,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 469
https://www.biodiversitylibrary.org/page/26232196,Book,"Niger flora; or, An enumeration of the plants of western tropical Africa",London,"H. Bailliere; [etc., etc.]",1849,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 469
https://www.biodiversitylibrary.org/page/62155134,Book,"Plantae Bequaertianae; études sur les récoltes botaniques du Dr. J. Bequaert, chargé de missions au Congo Belge (1913-1915)",Gand,"A. Hoste; [etc., etc.]",1921,"Wildeman, E. de     (Emile), 1866 -1947",v.1 (1921-1922),French,Page 537
https://www.biodiversitylibrary.org/page/60604410,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1959,"Laboratoire de cryptogamie, Paris       ",t.24:no.1 (1959),French,p. 43
