﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13888245,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 11
https://www.biodiversitylibrary.org/page/40857674,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1962,"British Ornithologists' Club.       ",v.82 (1962),English,Page 67
https://www.biodiversitylibrary.org/page/28099183,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1928,"Ottawa Field-Naturalists' Club       ",v.42 (1928),English,Page 96
https://www.biodiversitylibrary.org/page/62139886,Book,The fishes of Alberta,Edmonton,University of Alberta Press,1992,"Nelson, Joseph S       ",,English,Page 283
https://www.biodiversitylibrary.org/page/7247534,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 484
https://www.biodiversitylibrary.org/page/50393004,Book,Job progress report,"Helena, MT","Fisheries Division, FWP",1958,"Montana.  Fisheries Division.     ",1958-1959,English,
https://www.biodiversitylibrary.org/page/10774772,Book,"Soft-rayed Bony fishes : class Osteichthyes, order Acipenseroidei, order Lepisostei, order Isospondyli, suborder Elopoidea, suborder Clupeoidea, suborder Salmonoidea","New Haven, Conn","Sears Foundation for Marine Research, Yale University",1963,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 482
https://www.biodiversitylibrary.org/page/6878855,Book,"Trematodes of the Pacific Northwest, an annotated catalog",Corvallis,Oregon State University Press,1961,"McCauley, James Elias.       ",,English,Page 71
https://www.biodiversitylibrary.org/page/6878896,Book,"Trematodes of the Pacific Northwest, an annotated catalog",Corvallis,Oregon State University Press,1961,"McCauley, James Elias.       ",,English,Page 112
https://www.biodiversitylibrary.org/page/42408785,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1963,"California Malacozoological Society.       ",v.6+suppl. (1963-1964),English,Page 84
