﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/468938,Journal,"The Botanical magazine, or, Flower-garden displayed ...",[S.l,s.n.],1799,"Curtis, William,      1746 -1799",v.13-14=no.433-504 (1799-1800),English,
https://www.biodiversitylibrary.org/page/45666421,Book,"Collectio plantarum tam exoticarum, quam indigenarum, cum delineatione, descriptione culturaque earum",Hannover,Zu haben bei dem Verfasser und in Commission bei den Gebrüdern Hahn,1808,"Wendland, Johann Christoph,      1755 -1828",v.1 (1808),German,Page 73
https://www.biodiversitylibrary.org/page/45670488,Book,"Collectio plantarum tam exoticarum, quam indigenarum, cum delineatione, descriptione culturaque earum",Hannover,Zu haben bei dem Verfasser und in Commission bei den Gebrüdern Hahn,1819,"Wendland, Johann Christoph,      1755 -1828",v.3 (plates) (1819),German,Page 13
https://www.biodiversitylibrary.org/page/740548,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 721
https://www.biodiversitylibrary.org/page/740549,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 722
https://www.biodiversitylibrary.org/page/740550,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 723
https://www.biodiversitylibrary.org/page/33346156,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 717
https://www.biodiversitylibrary.org/page/33346157,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 718
https://www.biodiversitylibrary.org/page/33346158,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 719
https://www.biodiversitylibrary.org/page/13263892,Journal,"Isis, oder, Encyclopädische Zeitung von Oken",Jena,Expedition der Isis,1818,"Oken, Lorenz,      1779 -1851",Bd.2-3=Jahrgang 1818:Bd.1-2:Heft.1-12 (1818),German,Page 459
https://www.biodiversitylibrary.org/page/629946,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1797-1830,"Willdenow, Karl Ludwig,      1765 -1812",t.1:pt.2 (1797),Latin,Page 629
https://www.biodiversitylibrary.org/page/629947,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1797-1830,"Willdenow, Karl Ludwig,      1765 -1812",t.1:pt.2 (1797),Latin,Page 630
