﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62880302,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1893,"Schweizerische Naturforschende Gesellschaft.       ",v.20:3 (1893),German,Page 24
https://www.biodiversitylibrary.org/page/62880301,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1893,"Schweizerische Naturforschende Gesellschaft.       ",v.20:3 (1893),German,Page 25
https://www.biodiversitylibrary.org/page/36262430,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1872,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.7-8 (1872-1873),Italian,Page 87
https://www.biodiversitylibrary.org/page/36262431,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1872,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.7-8 (1872-1873),Italian,Page 88
https://www.biodiversitylibrary.org/page/50720240,Journal,Földtani közlöny,Budapest,,1948,"Magyar Földtani Társulat.       ",v.78 (1948),Hungarian,Page 123
https://www.biodiversitylibrary.org/page/55384285,Book,Foraminifères fossiles du bassin tertiaire de Vienne (Autriche) : découverts par ... Joseph de Hauer ...,Paris,Gide et Compe,1846,"Orbigny, Alcide Dessalines d',      1802 -1857",,French,Page 32
https://www.biodiversitylibrary.org/page/48762698,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1854,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.5 (1854),German,Page 759
https://www.biodiversitylibrary.org/page/48762700,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1854,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.5 (1854),German,Page 761
https://www.biodiversitylibrary.org/page/49782132,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.20 (1870),German,Page 324
https://www.biodiversitylibrary.org/page/35578458,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1895,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.45 (1895),German,Page 406
https://www.biodiversitylibrary.org/page/35578460,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1895,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.45 (1895),German,Page 408
https://www.biodiversitylibrary.org/page/36375952,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1847,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1847,German,Page 333
https://www.biodiversitylibrary.org/page/44305459,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1916,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1916:Bd.2,German,
https://www.biodiversitylibrary.org/page/44305812,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1916,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1916:Bd.2,German,Page 107
https://www.biodiversitylibrary.org/page/41059136,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1915,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.100 (1915),German,Page 12
https://www.biodiversitylibrary.org/page/41059150,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1915,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.100 (1915),German,Page 26
https://www.biodiversitylibrary.org/page/6448103,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1868,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.58=Heft.[6-10] (1868),German,Page 161
https://www.biodiversitylibrary.org/page/35489685,Book,"Systematic lists illustrative of the Flora, Fauna, Palaeontology, and Archaeology of the North of Ireland",Belfast,Printed for the Club,1870,"Stewart, Samuel Alexander,      1826 -1910",I-II,English,Page 83
https://www.biodiversitylibrary.org/page/33913844,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1899,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1899,Czech,Page 6
https://www.biodiversitylibrary.org/page/9458757,Journal,Zeitschrift der Deutschen Geologischen Gesellschaft,[Berlin,Wilhelm Hertz,1851,"Deutsche Geologische Gesellschaft.       ",Bd.3 (1851),German,Page 59
https://www.biodiversitylibrary.org/page/28274390,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 289
