﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14106233,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 72
https://www.biodiversitylibrary.org/page/14106245,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 84
https://www.biodiversitylibrary.org/page/14106248,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,
https://www.biodiversitylibrary.org/page/15130758,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 147
https://www.biodiversitylibrary.org/page/15130777,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 166
https://www.biodiversitylibrary.org/page/6604132,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 405
https://www.biodiversitylibrary.org/page/14442865,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 249
https://www.biodiversitylibrary.org/page/14442867,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 251
https://www.biodiversitylibrary.org/page/57427248,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 30
https://www.biodiversitylibrary.org/page/57427301,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 83
https://www.biodiversitylibrary.org/page/57427302,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 84
https://www.biodiversitylibrary.org/page/57427586,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 369
https://www.biodiversitylibrary.org/page/57386427,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 133
https://www.biodiversitylibrary.org/page/57386430,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 136
https://www.biodiversitylibrary.org/page/57386432,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 138
https://www.biodiversitylibrary.org/page/57386455,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 161
https://www.biodiversitylibrary.org/page/57386467,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 173
https://www.biodiversitylibrary.org/page/57386476,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 182
https://www.biodiversitylibrary.org/page/9998081,Book,Bemerkungen über nearktische capsiden nebst beschreibung neuer arten,Helsingforsiæ,ex Officina typographica Societatis litterariæ fennicæ,1909,"Reuter, Odo Morannal,      1850 -1913",,German,Page 72
https://www.biodiversitylibrary.org/page/9998093,Book,Bemerkungen über nearktische capsiden nebst beschreibung neuer arten,Helsingforsiæ,ex Officina typographica Societatis litterariæ fennicæ,1909,"Reuter, Odo Morannal,      1850 -1913",,German,Page 84
https://www.biodiversitylibrary.org/page/9998096,Book,Bemerkungen über nearktische capsiden nebst beschreibung neuer arten,Helsingforsiæ,ex Officina typographica Societatis litterariæ fennicæ,1909,"Reuter, Odo Morannal,      1850 -1913",,German,Page I
https://www.biodiversitylibrary.org/page/6002607,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 80
https://www.biodiversitylibrary.org/page/6003064,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 536
https://www.biodiversitylibrary.org/page/8784538,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1968,"Brigham Young University.       ",v.9 (1967-1968),English,Page 184
https://www.biodiversitylibrary.org/page/8784556,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1968,"Brigham Young University.       ",v.9 (1967-1968),English,"Fig. 252, Page 202"
https://www.biodiversitylibrary.org/page/8784615,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1968,"Brigham Young University.       ",v.9 (1967-1968),English,Page 261
https://www.biodiversitylibrary.org/page/8880950,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1955,"Brigham Young University.       ",Index v.1-20,English,Page 5
https://www.biodiversitylibrary.org/page/14798770,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1980,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 139
https://www.biodiversitylibrary.org/page/14798774,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1980,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 143
https://www.biodiversitylibrary.org/page/30313802,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1919,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1918-1919),English,
https://www.biodiversitylibrary.org/page/30313943,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1919,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1918-1919),English,
https://www.biodiversitylibrary.org/page/30313953,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1919,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1918-1919),English,Page 126
https://www.biodiversitylibrary.org/page/30313954,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1919,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1918-1919),English,Page 127
https://www.biodiversitylibrary.org/page/30313955,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1919,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1918-1919),English,Page 128
https://www.biodiversitylibrary.org/page/30312296,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1921,"Brooklyn Entomological Society       ",new ser.:v.15-16 (1920-1921),English,Page 143
https://www.biodiversitylibrary.org/page/30312390,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1921,"Brooklyn Entomological Society       ",new ser.:v.15-16 (1920-1921),English,Page 73
https://www.biodiversitylibrary.org/page/30312391,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1921,"Brooklyn Entomological Society       ",new ser.:v.15-16 (1920-1921),English,Page 74
https://www.biodiversitylibrary.org/page/50573583,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1928,"Brooklyn Entomological Society       ",new ser.:v.22-23 (1927-1928),English,
https://www.biodiversitylibrary.org/page/50573600,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1928,"Brooklyn Entomological Society       ",new ser.:v.22-23 (1927-1928),English,Page 129
https://www.biodiversitylibrary.org/page/50573602,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1928,"Brooklyn Entomological Society       ",new ser.:v.22-23 (1927-1928),English,Page 131
https://www.biodiversitylibrary.org/page/50573603,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1928,"Brooklyn Entomological Society       ",new ser.:v.22-23 (1927-1928),English,Page 132
https://www.biodiversitylibrary.org/page/50573759,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1928,"Brooklyn Entomological Society       ",new ser.:v.22-23 (1927-1928),English,Page 284
https://www.biodiversitylibrary.org/page/4570476,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2547
https://www.biodiversitylibrary.org/page/60711609,Book,"Catalogue of the Ephydridae, with bibliography and description of new species",Sacramento,"W. W. Shannon, supt. state printing",1906,"Jones, Burle J.     (Burle Jackson), 1880 -1978",v.1-3 (Incompl.),English,Page 216
https://www.biodiversitylibrary.org/page/22368975,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 413
https://www.biodiversitylibrary.org/page/22369406,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 844
https://www.biodiversitylibrary.org/page/22369421,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 859
https://www.biodiversitylibrary.org/page/22369438,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 876
https://www.biodiversitylibrary.org/page/22369450,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 888
https://www.biodiversitylibrary.org/page/7457943,Book,"Catalogue of the Hemiptera of American north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,University of California press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 413
https://www.biodiversitylibrary.org/page/7458035,Book,"Catalogue of the Hemiptera of American north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,University of California press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 844
https://www.biodiversitylibrary.org/page/7458013,Book,"Catalogue of the Hemiptera of American north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,University of California press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 859
https://www.biodiversitylibrary.org/page/7458198,Book,"Catalogue of the Hemiptera of American north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,University of California press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 876
https://www.biodiversitylibrary.org/page/7458210,Book,"Catalogue of the Hemiptera of American north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,University of California press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 888
https://www.biodiversitylibrary.org/page/12634953,Book,Catalogue of the nearctic Hemiptera-Heteroptera,Philadelphia,American Entomological Society,1910,"Banks, Nathan,      1868 -1953",,English,Page 38
https://www.biodiversitylibrary.org/page/7802687,Book,"Check list of the Hemiptera (excepting the Aphidid, Aleurodid and Coccid) of America, north of Mexico",New York,New York Entomological Society,1916,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 47
https://www.biodiversitylibrary.org/page/7802733,Book,"Check list of the Hemiptera (excepting the Aphidid, Aleurodid and Coccid) of America, north of Mexico",New York,New York Entomological Society,1916,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 93
https://www.biodiversitylibrary.org/page/6259764,Book,A classification of living animals,New York,Wiley,1961,"Rothschild, Nathaniel Mayer Victor Rothschild,   Baron,   1910 -1990",,English,Page 62
https://www.biodiversitylibrary.org/page/10062163,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1887,"Brooklyn Entomological Society       ",v.1-3 (1885-1888),English,Page 33
https://www.biodiversitylibrary.org/page/10062370,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1888,"Brooklyn Entomological Society       ",v.1-3 (1885-1888),English,
https://www.biodiversitylibrary.org/page/11405900,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1887,"Brooklyn Entomological Society       ",v.3 (1887-1888),English,Page 33
https://www.biodiversitylibrary.org/page/11406130,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1888,"Brooklyn Entomological Society       ",v.3 (1887-1888),English,
https://www.biodiversitylibrary.org/page/2630610,Journal,Entomological news,[Philadelphia],American Entomological Society,1928,"American Entomological Society.       ",v.39-40 (1928-1929) [Incomplete],English,Page 322
https://www.biodiversitylibrary.org/page/2566278,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1920,"American Entomological Society.       ",v.31 (1920),English,Page 59
https://www.biodiversitylibrary.org/page/2611095,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1922,"American Entomological Society.       ",v.33 (1922),English,Page 31
https://www.biodiversitylibrary.org/page/6298765,Book,"Heteroptera, or true bugs of eastern North America, with especial reference to the faunas of Indiana and Florida",Indianapolis,The Nature publishing company,1926,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 691
https://www.biodiversitylibrary.org/page/6298817,Book,"Heteroptera, or true bugs of eastern North America, with especial reference to the faunas of Indiana and Florida",Indianapolis,The Nature publishing company,1926,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 743
https://www.biodiversitylibrary.org/page/6299172,Book,"Heteroptera, or true bugs of eastern North America, with especial reference to the faunas of Indiana and Florida",Indianapolis,The Nature publishing company,1926,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 1098
https://www.biodiversitylibrary.org/page/6299185,Book,"Heteroptera, or true bugs of eastern North America, with especial reference to the faunas of Indiana and Florida",Indianapolis,The Nature publishing company,1926,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 1111
https://www.biodiversitylibrary.org/page/62193920,Book,"Homonymy, synonymy, and new combinations in the Miridae (Heteroptera)","New York, N.Y",American Museum of Natural History,1995,"Kerzhner, Izyaslav M.,      1936 -2008",no. 3137,English,Page 10
