﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11794515,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1913,"Anatomische Gesellschaft.       ",bd. 45 (1913-1914),English,Page 5
https://www.biodiversitylibrary.org/page/13996820,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 53
https://www.biodiversitylibrary.org/page/39724947,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 53
https://www.biodiversitylibrary.org/page/2517538,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 53
https://www.biodiversitylibrary.org/page/13876482,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 196
https://www.biodiversitylibrary.org/page/13876483,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 197
https://www.biodiversitylibrary.org/page/33102017,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1915,,"Bd. 86, Abt. 2 (1915)",German,Page 135
https://www.biodiversitylibrary.org/page/14181140,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1865,,bd. 94 Festschrift fur Oskar Hertwig (1920),German,Page 357
https://www.biodiversitylibrary.org/page/13345708,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1922,,"bd. 96, Abt. 1, 2 (1922)",German,Page 143
https://www.biodiversitylibrary.org/page/13345730,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1922,,"bd. 96, Abt. 1, 2 (1922)",German,Page 165
https://www.biodiversitylibrary.org/page/14442974,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 358
https://www.biodiversitylibrary.org/page/6872538,Book,An atlas of the chromosome numbers in animals,Ames,Iowa State College Press,1951,"Makino, Sajiro,      1906 -1989",,English,Page 108
https://www.biodiversitylibrary.org/page/38768810,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1965,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 147
https://www.biodiversitylibrary.org/page/38769242,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 97
https://www.biodiversitylibrary.org/page/38769275,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 130
https://www.biodiversitylibrary.org/page/57966694,Journal,Bibliographia evolutionis,[Paris,Laboratoire d'évolution des êtres organisés,1910,,v.1-7 1910-1920,French,Page 48
https://www.biodiversitylibrary.org/page/1663524,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 23
https://www.biodiversitylibrary.org/page/1978789,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.27 (1915),Multiple,Page 301
https://www.biodiversitylibrary.org/page/44817055,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.27 (1915),Multiple,Page 301
