﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/599102,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 57
https://www.biodiversitylibrary.org/page/8783456,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.25 (1886),German,Page 210
https://www.biodiversitylibrary.org/page/39945941,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1918,"Harvard University.  Gray Herbarium.     ",no. 51-61 1917-1920,English,Page 187
https://www.biodiversitylibrary.org/page/728312,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1547
https://www.biodiversitylibrary.org/page/42403642,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1109
https://www.biodiversitylibrary.org/page/59597735,Book,The North American sunflowers (Helianthus),"Durham, N.C",Published for the Club by the Seeman Printery,1969,"Heiser, Charles Bixler      1920 -2010",v.22:no.3 (1969),English,Page 43
https://www.biodiversitylibrary.org/page/59597946,Book,The North American sunflowers (Helianthus),"Durham, N.C",Published for the Club by the Seeman Printery,1969,"Heiser, Charles Bixler      1920 -2010",v.22:no.3 (1969),English,Page 218
https://www.biodiversitylibrary.org/page/8780844,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1881,"American Academy of Arts and Sciences.       ","v. 17, new ser. v. 9 (1881-1882)",English,Page 218
https://www.biodiversitylibrary.org/page/8837486,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1884,"American Academy of Arts and Sciences.       ","v. 20, new ser. 12 (1884-1885)",English,Page 298
https://www.biodiversitylibrary.org/page/9078658,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 271
https://www.biodiversitylibrary.org/page/38117050,Book,Synoptical flora of North America,New York,"Ivison, Blakeman, Taylor, and Co. [etc.,etc.]",1884,"Gray, Asa,      1810 -1888",v.1:pt.2 (1884),English,
https://www.biodiversitylibrary.org/page/11296289,Book,Synoptical flora of North America,New York,American Book Company,1884,"Gray, Asa,      1810 -1888",v.1 pt.2 (1884),English,Page 271
https://www.biodiversitylibrary.org/page/38453484,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 271
https://www.biodiversitylibrary.org/page/38453664,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 451
https://www.biodiversitylibrary.org/page/15549836,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1547
