﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13341497,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 296
https://www.biodiversitylibrary.org/page/13341499,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 298
https://www.biodiversitylibrary.org/page/58421520,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984),French,p. 632
https://www.biodiversitylibrary.org/page/49869277,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1894,"Royal Microscopical Society (Great Britain)       ",v.14(1894),English,Page 576
https://www.biodiversitylibrary.org/page/30887718,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1894,"Bombay Natural History Society.       ",v.9 (1894-1895),English,Page 203
https://www.biodiversitylibrary.org/page/49603565,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1894,"Royal Microscopical Society (Great Britain)       ",1894,English,Page 576
https://www.biodiversitylibrary.org/page/39515202,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1917,"Manchester Literary and Philosophical Society.       ",v.62 (1917-1918),English,Page 4
https://www.biodiversitylibrary.org/page/22118941,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1894,"Lockyer, Norman,   Sir,   1836 -1920",v.50=no.1279-1304 (1894),English,Page 22
https://www.biodiversitylibrary.org/page/30410680,Journal,Proceedings - Cambridge Philosophical Society. Mathematical and physical sciences,Cambridge [etc.],Cambridge Philosophical Society [etc.],1917,"Cambridge Philosophical Society.       ",v.19-20 (1917-1921),English,Page 371
https://www.biodiversitylibrary.org/page/30410682,Journal,Proceedings - Cambridge Philosophical Society. Mathematical and physical sciences,Cambridge [etc.],Cambridge Philosophical Society [etc.],1917,"Cambridge Philosophical Society.       ",v.19-20 (1917-1921),English,Page 373
https://www.biodiversitylibrary.org/page/15777338,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 35
https://www.biodiversitylibrary.org/page/15777389,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 67
https://www.biodiversitylibrary.org/page/15777396,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 74
https://www.biodiversitylibrary.org/page/43369055,Journal,"Proceedings of the Royal Society of London. Series B, Containing papers of a Biological character",London,Printed for the Royal Society and sold by Harrison & Sons,1917,"Royal Society (Great Britain)       ",v.90=no.623-634 (1917-1919),English,Page 135
https://www.biodiversitylibrary.org/page/35990275,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1894,"Zoological Society of London.       ",1894,English,Page xv
https://www.biodiversitylibrary.org/page/35990671,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1894,"Zoological Society of London.       ",1894,English,Page 377
https://www.biodiversitylibrary.org/page/35990672,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1894,"Zoological Society of London.       ",1894,English,Page 378
https://www.biodiversitylibrary.org/page/35991154,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1894,"Zoological Society of London.       ",1894,English,
https://www.biodiversitylibrary.org/page/30982408,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1894,"Zoological Society of London.       ",1894,English,Page 375
https://www.biodiversitylibrary.org/page/30982421,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1894,"Zoological Society of London.       ",1894,English,Page 386
https://www.biodiversitylibrary.org/page/42689853,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690179,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 843
https://www.biodiversitylibrary.org/page/35888829,Journal,Return / British Museum,London,British Museum,1890,"British Museum (Natural History)       ",1890-1897,,Page 95
https://www.biodiversitylibrary.org/page/35833393,Journal,Return / British Museum,London,British Museum,1891,"British Museum (Natural History)       ",1891-1895,,Page 117
https://www.biodiversitylibrary.org/page/35934482,Journal,Return / British Museum,London,British Museum,1906,"British Museum (Natural History)       ",1906-1910,,Page 92
https://www.biodiversitylibrary.org/page/35934506,Journal,Return / British Museum,London,British Museum,1906,"British Museum (Natural History)       ",1906-1910,,Page 116
https://www.biodiversitylibrary.org/page/35934530,Journal,Return / British Museum,London,British Museum,1906,"British Museum (Natural History)       ",1906-1910,,Page 140
https://www.biodiversitylibrary.org/page/49518614,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 114
https://www.biodiversitylibrary.org/page/51461434,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 31
https://www.biodiversitylibrary.org/page/9920288,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1894,"Deutsche Zoologische Gesellschaft.       ",Bd.17=no.437-464;litt.:Bd.17 (1894),German,Page 415
https://www.biodiversitylibrary.org/page/9920603,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1894,"Deutsche Zoologische Gesellschaft.       ",Bd.17=no.437-464;litt.:Bd.17 (1894),German,Page 172
