﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62130865,Book,Additions to the fauna of the Firth of Forth. Pt. VI,Edinburgh,Fisheries Board,1894,"Scott, Thomas,      1840 -1929",,English,Page 244
https://www.biodiversitylibrary.org/page/62130866,Book,Additions to the fauna of the Firth of Forth. Pt. VI,Edinburgh,Fisheries Board,1894,"Scott, Thomas,      1840 -1929",,English,Page 245
https://www.biodiversitylibrary.org/page/62070762,Book,Additions to the fauna of the Firth of Forth. Pt. IV,Edinburgh,Fisheries Board,1892,"Scott, Thomas,      1840 -1929",,English,Page 269
https://www.biodiversitylibrary.org/page/62070780,Book,Additions to the fauna of the Firth of Forth. Pt. IV,Edinburgh,Fisheries Board,1892,"Scott, Thomas,      1840 -1929",,English,Plate IX
https://www.biodiversitylibrary.org/page/46527704,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1899,"Scotland.  Fishery Board.     ",v.18:pt.2-3 (1899),English,Page 392
https://www.biodiversitylibrary.org/page/46537606,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 244
https://www.biodiversitylibrary.org/page/14123221,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 222
https://www.biodiversitylibrary.org/page/7871692,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 276
https://www.biodiversitylibrary.org/page/7871695,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 279
https://www.biodiversitylibrary.org/page/15372062,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 242
https://www.biodiversitylibrary.org/page/41397976,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1892,"Liverpool Biological Society.       ",v.7 (1892-1893),English,Page 82
https://www.biodiversitylibrary.org/page/41398091,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1892,"Liverpool Biological Society.       ",v.7 (1892-1893),English,
https://www.biodiversitylibrary.org/page/41380939,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1895,"Liverpool Biological Society.       ",v.10 (1895-1896),English,Page 143
https://www.biodiversitylibrary.org/page/34560151,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1973,"Smithsonian Institution       ",v.86 (1973),English,Page 15
https://www.biodiversitylibrary.org/page/39211144,Book,"Report of the Copepoda collected by Professor Herdman, at Ceylon, in 1902",London,s.n,1903,"Scott, Andrew       ",,English,Page 268
https://www.biodiversitylibrary.org/page/13932998,Journal,"Report on the Lancashire sea-fisheries laboratory at the University of Liverpool, and the Sea-fish hatchery at Piel ...",Liverpool,,1895,"Johnstone, James,      1870 -1932",1895,English,Page 39
https://www.biodiversitylibrary.org/page/1975511,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,Page 268
https://www.biodiversitylibrary.org/page/6948056,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1895,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.4,English,Page 38
https://www.biodiversitylibrary.org/page/6948141,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1895,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.4,English,Page 103
https://www.biodiversitylibrary.org/page/6948167,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1895,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.4,English,Page 129
https://www.biodiversitylibrary.org/page/10783514,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1900,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.5,English,Page 68
https://www.biodiversitylibrary.org/page/35510591,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1904,"Tyneside Naturalists' Field Club.       ",new ser.:v.1 (1904-1907),English,
https://www.biodiversitylibrary.org/page/35510767,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1904,"Tyneside Naturalists' Field Club.       ",new ser.:v.1 (1904-1907),English,Page 211
https://www.biodiversitylibrary.org/page/35510773,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1904,"Tyneside Naturalists' Field Club.       ",new ser.:v.1 (1904-1907),English,Page 217
https://www.biodiversitylibrary.org/page/35510779,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1904,"Tyneside Naturalists' Field Club.       ",new ser.:v.1 (1904-1907),English,Page 223
https://www.biodiversitylibrary.org/page/35511072,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1904,"Tyneside Naturalists' Field Club.       ",new ser.:v.1 (1904-1907),English,Page 506
https://www.biodiversitylibrary.org/page/43439383,Book,The Victoria history of the county of Lancaster,London,[Constable],1906,"Farrer, William,      1861 -1924",1,English,Page 173
https://www.biodiversitylibrary.org/page/37775053,Book,The Victoria history of the county of Lancaster,London,[Constable],1906,"Farrer, William,      1861 -1924",v.1 (1906),English,
https://www.biodiversitylibrary.org/page/22113154,Book,The Victoria history of the county of Lancaster. Edited by William Farrer and J. Brownbill,London,[Constable],1906,"Farrer, William,      1861 -1924",1,English,Page 173
https://www.biodiversitylibrary.org/page/51502762,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.1 (1905),English,Page 69
