﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21239097,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 21
https://www.biodiversitylibrary.org/page/35300004,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1922,,v.74 (1922),English,Page 433
https://www.biodiversitylibrary.org/page/5431640,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1921,"Nihon Shokubutsu Gakkai.       ",v.35 (1921),English,Page 168
https://www.biodiversitylibrary.org/page/42839564,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 69
https://www.biodiversitylibrary.org/page/55924346,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.1=Bd.143 (1922),German,Page 314
https://www.biodiversitylibrary.org/page/55924510,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.1=Bd.143 (1922),German,Page 478
https://www.biodiversitylibrary.org/page/55924605,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.1=Bd.143 (1922),German,Page 71
https://www.biodiversitylibrary.org/page/35866492,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 510
https://www.biodiversitylibrary.org/page/35865646,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 528
https://www.biodiversitylibrary.org/page/35850272,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.16 (1971),English,Page 226
https://www.biodiversitylibrary.org/page/50401121,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",2000,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.25 (2000),English,Page 152
https://www.biodiversitylibrary.org/page/50401147,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",2000,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.25 (2000),English,Page 2
https://www.biodiversitylibrary.org/page/36493963,,fang zong xi wen ji,,hai yang chu ban she,1993,"Fang, Zongxi       ",,Chinese,Page 96
https://www.biodiversitylibrary.org/page/37902130,Book,Fertilizer resources of the United States,Washington,[Govt. print. off.],1912,"United States.  Bureau of Soils.     ",,English,Page 258
https://www.biodiversitylibrary.org/page/43666110,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1929,,ser.3:v.6,English,Page 79
https://www.biodiversitylibrary.org/page/19567318,Book,Handbuch der Pharmakognosie,Leipzig,C. H. Tauchnitz,1909,"Remy, E.       ",v. 2 pt. 1,German,Page 301
https://www.biodiversitylibrary.org/page/32970818,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1987,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 30
https://www.biodiversitylibrary.org/page/12321946,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 71
https://www.biodiversitylibrary.org/page/3447487,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1998,"National Shellfisheries Association.       ",v.17:no.4-5 (1998),,Page 1530
https://www.biodiversitylibrary.org/page/3448133,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1998,"National Shellfisheries Association.       ",v.17:no.4-5 (1998),,Page 1542
https://www.biodiversitylibrary.org/page/3062868,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 997
https://www.biodiversitylibrary.org/page/50451984,Journal,"The journal of the Sapporo Agricultural College, Sapporo, Japan",Sapporo,The College,1902,"Sapporo Nōgakkō.       ",v.1 (1902),English,Page 15
https://www.biodiversitylibrary.org/page/50452041,Journal,"The journal of the Sapporo Agricultural College, Sapporo, Japan",Sapporo,The College,1902,"Sapporo Nōgakkō.       ",v.1 (1902),English,
https://www.biodiversitylibrary.org/page/50452042,Journal,"The journal of the Sapporo Agricultural College, Sapporo, Japan",Sapporo,The College,1902,"Sapporo Nōgakkō.       ",v.1 (1902),English,
https://www.biodiversitylibrary.org/page/2157787,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1190
https://www.biodiversitylibrary.org/page/3026132,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.2 (1921),German,Page 33
https://www.biodiversitylibrary.org/page/8270379,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1974,"United States.  National Marine Fisheries Service.     ",no. 388 (1974),English,Page 5
https://www.biodiversitylibrary.org/page/8497521,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1917,"Toni, Giovanni Battista de,      1864 -1924",ser. 28 (1917),Italian,Page 242
https://www.biodiversitylibrary.org/page/8093739,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1922,"Toni, Giovanni Battista de,      1864 -1924",ser. 33 (1922),Italian,Page 144
https://www.biodiversitylibrary.org/page/41160786,Book,"Proceedings of the first U.S.-Japan Meeting on Aquaculture at Tokyo, Japan, October 18-19, 1971 : under the U.S.-Japan Cooperative Program in Natural Resources (UJNR)",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1974,"Shaw, William N.       ",,English,Page 5
