﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31243426,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1901,"Sociedad Científica Argentina       ",t.51-52 (1901),Spanish,Page 57
https://www.biodiversitylibrary.org/page/915868,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.8 (1901) [1909 reprint],English,Page 663
https://www.biodiversitylibrary.org/page/23288734,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.8 (1901) [1909 reprint],English,Page 663
https://www.biodiversitylibrary.org/page/8348387,Book,Catalogue of the Birds in the British Museum,London,,1892,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 16 (1892),English,Page 585
https://www.biodiversitylibrary.org/page/36629120,Book,Neue classification der Reptilien : Entwurf einer systematischen Anordnung der Schildkröten,"St. Louis, Mo",Society for the Study of Amphibians and Reptiles,1997,"Fitzinger, Leopold Joseph,      1802 -1884",,German,Page 54
https://www.biodiversitylibrary.org/page/3682886,Book,Neue classification der reptilien nach ihren natürlichen verwandtschaften : nebst einer verwandtschafts-tafel und einem verzeichnisse der reptilien-sammlung des K. K. zoologischen museum's zu Wien,Wien,J. G. Heubner,1826,"Vienna (Austria).  K.K. Hof-naturalien-cabinet.     ",,German,Page 54
https://www.biodiversitylibrary.org/page/34593814,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 719
https://www.biodiversitylibrary.org/page/34593819,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 724
https://www.biodiversitylibrary.org/page/63521548,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2008,"California Academy of Sciences       ",ser.4:v.59:no.14-20 (2008),English,Page 699
https://www.biodiversitylibrary.org/page/994209,Journal,Das Tierreich,Berlin,R. Friedländer,1897,"Deutsche Zoologische Gesellschaft.       ",Lfg.1 (1897),German,Page 35
