﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5160285,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 128
https://www.biodiversitylibrary.org/page/1899533,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.199 (1914),English,Page 39
https://www.biodiversitylibrary.org/page/40275307,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1950,"Harvard University.  Gray Herbarium.     ",no. 165-173 1947-51,English,Page 37
https://www.biodiversitylibrary.org/page/2639551,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 237
https://www.biodiversitylibrary.org/page/57844540,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt. 2 (1981),English,Page 113
https://www.biodiversitylibrary.org/page/425793,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1921,,v.62 (1921),,Page 36
https://www.biodiversitylibrary.org/page/3525854,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 104
https://www.biodiversitylibrary.org/page/5453227,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 135
https://www.biodiversitylibrary.org/page/2698813,Book,A montane rain-forest; a contribution to the physiological plant geography of Jamaica,"Washington, D. C",Carnegie Institution of Washington,1914,"Shreve, Forrest,      1878 -1950",,English,Page 19
https://www.biodiversitylibrary.org/page/38064726,Book,A montane rain-forest; a contribution to the physiological plant geography of Jamaica,"Washington, D. C",Carnegie Institution of Washington,1914,"Shreve, Forrest,      1878 -1950",,English,
https://www.biodiversitylibrary.org/page/38064772,Book,A montane rain-forest; a contribution to the physiological plant geography of Jamaica,"Washington, D. C",Carnegie Institution of Washington,1914,"Shreve, Forrest,      1878 -1950",,English,
https://www.biodiversitylibrary.org/page/53916017,Book,"Plant lists, Jamaica",,,1920,"Maxon, William R.     (William Ralph), 1877 -1948",,,Page 19
https://www.biodiversitylibrary.org/page/53916027,Book,"Plant lists, Jamaica",,,1920,"Maxon, William R.     (William Ralph), 1877 -1948",,,Page 29
