﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622365,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 61
https://www.biodiversitylibrary.org/page/55753159,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.59 (2002),Spanish,Page 45
https://www.biodiversitylibrary.org/page/49928989,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 84
https://www.biodiversitylibrary.org/page/50089324,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.94 (2011),Spanish,Page 86
https://www.biodiversitylibrary.org/page/16159394,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 152
https://www.biodiversitylibrary.org/page/16159403,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 161
https://www.biodiversitylibrary.org/page/597980,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 228
https://www.biodiversitylibrary.org/page/13175908,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,31,"Torrey Botanical Club.       ",v.31 (1904),English,Page 494
https://www.biodiversitylibrary.org/page/13175914,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,31,"Torrey Botanical Club.       ",v.31 (1904),English,Page 500
https://www.biodiversitylibrary.org/page/1790090,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.313 (1921),English,Page 42
https://www.biodiversitylibrary.org/page/4576000,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1870
https://www.biodiversitylibrary.org/page/51039600,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 185
https://www.biodiversitylibrary.org/page/52302218,Book,Checklist of the vascular plants of Alabama from the John D. Freeman Herbarium and the University of Alabama Herbarium,"Pittsburgh, Pa",Carnegie Museum of Natural History,2002,"Morton, Cynthia M.       ",no.21 (2002),English,Page 15
https://www.biodiversitylibrary.org/page/10902165,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 72
https://www.biodiversitylibrary.org/page/60889014,Book,Chemical control of range weeds,Washington,U.S. Govt. Print. Off,1966,"United States.  Range Seeding Equipment Committee.     ",1966,English,
https://www.biodiversitylibrary.org/page/60889019,Book,Chemical control of range weeds,Washington,U.S. Govt. Print. Off,1966,"United States.  Range Seeding Equipment Committee.     ",1966,English,Page 4
https://www.biodiversitylibrary.org/page/60889047,Book,Chemical control of range weeds,Washington,U.S. Govt. Print. Off,1966,"United States.  Range Seeding Equipment Committee.     ",1966,English,Page 32
https://www.biodiversitylibrary.org/page/60889048,Book,Chemical control of range weeds,Washington,U.S. Govt. Print. Off,1966,"United States.  Range Seeding Equipment Committee.     ",1966,English,Page 33
https://www.biodiversitylibrary.org/page/50826065,Book,Chemical control of range weeds : handbook,"[Washington, D.C.]","U.S. Dept. of Agriculture, U.S. Dept. of the Interior, Range Seeding Equipment Committee",1959,"United States.  Range Seeding Equipment Committee.     ",1959,English,
https://www.biodiversitylibrary.org/page/50826057,Book,Chemical control of range weeds : handbook,"[Washington, D.C.]","U.S. Dept. of Agriculture, U.S. Dept. of the Interior, Range Seeding Equipment Committee",1959,"United States.  Range Seeding Equipment Committee.     ",1959,English,Page 1
https://www.biodiversitylibrary.org/page/50826011,Book,Chemical control of range weeds : handbook,"[Washington, D.C.]","U.S. Dept. of Agriculture, U.S. Dept. of the Interior, Range Seeding Equipment Committee",1959,"United States.  Range Seeding Equipment Committee.     ",1959,English,Page 23
https://www.biodiversitylibrary.org/page/51151328,Book,"Chemical control of range weeds; report of subcommittee ... Great Falls, Montana, January 27-28, 1957",San Francisco,U.S. Forest Service,1957,"United States.  Range Reseeding Equipment Committee.     ",1957,English,Page 20
https://www.biodiversitylibrary.org/page/60852508,Book,Common weeds of the United States,New York,Dover Publications,1971,"United States.  Agricultural Research Service.     ",1971,English,Page 420
https://www.biodiversitylibrary.org/page/60852509,Book,Common weeds of the United States,New York,Dover Publications,1971,"United States.  Agricultural Research Service.     ",1971,English,Page 421
https://www.biodiversitylibrary.org/page/62940161,Book,"Descriptions of three new species of the bee genus Calliopsis (Hymenoptera, Andrenidae)","New York, N.Y",American Museum of Natural History,1965,"Shinn, Alvin F.       ",no. 2211,English,Page 8
https://www.biodiversitylibrary.org/page/62940162,Book,"Descriptions of three new species of the bee genus Calliopsis (Hymenoptera, Andrenidae)","New York, N.Y",American Museum of Natural History,1965,"Shinn, Alvin F.       ",no. 2211,English,Page 9
https://www.biodiversitylibrary.org/page/61884480,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/22040411,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 952
https://www.biodiversitylibrary.org/page/18444174,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 952
https://www.biodiversitylibrary.org/page/7434638,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 952
https://www.biodiversitylibrary.org/page/7434639,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 953
https://www.biodiversitylibrary.org/page/8010586,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 953
https://www.biodiversitylibrary.org/page/42073864,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 984
https://www.biodiversitylibrary.org/page/8905906,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 39
https://www.biodiversitylibrary.org/page/63101850,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 139
https://www.biodiversitylibrary.org/page/63101820,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 155
https://www.biodiversitylibrary.org/page/286522,Book,"Icones selectae plantarum quas in systemate universali :ex herbariis parisiensibus, praesertim ex Lessertiano",Parisiis,[Apud Fortin Masson et Sociorum],1820-1846,"Candolle, Augustin Pyramus de,      1778 -1841",vol. 4,Latin,Tab. 42
https://www.biodiversitylibrary.org/page/3514826,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 510
https://www.biodiversitylibrary.org/page/20387823,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 510
https://www.biodiversitylibrary.org/page/47354343,Book,"An illustrated flora of the northern United States, Canada and the British possessions from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic ocean westward to the 102d meridian",New York,C. Scribner's Sons,1896,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 449
https://www.biodiversitylibrary.org/page/11390959,Book,"An illustrated flora of the northern United States, Canada and the British possesions from Newfoundland to the parallel of the southern boundary of Virginia and from the Atlantic Ocean westward to the 102d meridian.  Vol. 3, Apocynaceae to Compositae, dogbane to thistle",New York,C. Scribner,1898,"Britton, Nathaniel Lord,      1859 -1934",v.3 (1898),English,Page 449
https://www.biodiversitylibrary.org/page/812413,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 510
https://www.biodiversitylibrary.org/page/38402400,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,
https://www.biodiversitylibrary.org/page/32918432,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 468
https://www.biodiversitylibrary.org/page/40982176,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 208
https://www.biodiversitylibrary.org/page/40982177,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 209
https://www.biodiversitylibrary.org/page/41536693,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1426
https://www.biodiversitylibrary.org/page/38045704,Book,"Key to the Rocky Mountain flora. Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,,1919,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/7423940,Book,"Key to the Rocky Mountain flora. Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,,1919,"Rydberg, Per Axel,      1860 -1931",,English,Page 258
https://www.biodiversitylibrary.org/page/13019597,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1959,"Eastwood, Alice,      1859 -1953",v.9 1959-1962,English,Page 197
https://www.biodiversitylibrary.org/page/13019598,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1959,"Eastwood, Alice,      1859 -1953",v.9 1959-1962,English,Page 198
https://www.biodiversitylibrary.org/page/13019599,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1959,"Eastwood, Alice,      1859 -1953",v.9 1959-1962,English,Page 199
https://www.biodiversitylibrary.org/page/13019610,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1959,"Eastwood, Alice,      1859 -1953",v.9 1959-1962,English,Page 206
https://www.biodiversitylibrary.org/page/38546896,Book,List of Pteridophyta and Spermatophyta growing without cultivation in northeastern North America,New York,,1893,"American Association for the Advancement of Science.       ",,English,
https://www.biodiversitylibrary.org/page/47826443,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1963,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,
https://www.biodiversitylibrary.org/page/47826474,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1963,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 28
https://www.biodiversitylibrary.org/page/47826475,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1963,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 29
https://www.biodiversitylibrary.org/page/47826531,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1963,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 77
https://www.biodiversitylibrary.org/page/47826532,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1963,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 78
https://www.biodiversitylibrary.org/page/47826590,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1963,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 132
https://www.biodiversitylibrary.org/page/47826596,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1963,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 138
https://www.biodiversitylibrary.org/page/47826598,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1963,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 140
https://www.biodiversitylibrary.org/page/47826774,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1963,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 300
https://www.biodiversitylibrary.org/page/47942172,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1978,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 163
https://www.biodiversitylibrary.org/page/14225868,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1849,"American Academy of Arts and Sciences.       ",n.s. v.4 (1849),English,Page 101
https://www.biodiversitylibrary.org/page/31876280,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1893 - 1894,"Torrey Botanical Club.       ",v.5 (1893-1894),English,Page 340
https://www.biodiversitylibrary.org/page/59135939,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2010,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue No. 2 (2010),English,Page 18
https://www.biodiversitylibrary.org/page/28762200,Journal,North American flora,[New York],New York Botanical Garden,1915,"New York Botanical Garden       ","v. 34, pt. 2 (1915)",English,Page 117
https://www.biodiversitylibrary.org/page/51303097,Book,North Platte River area designated (noxious) weed treatment program : environmental assessment record,"Cheyenne, Wyoming",Wyoming Department of Agriculture,1978,"United States.  Bureau of Land Management.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/31808001,Book,"Notes of a military reconnoissance, from Fort Leavenworth, in Missouri, to San Diego, in California, including part of the Arkansas, Del Norte, and Gila rivers [House Report: Ex. doc. no.: 41]",Washington,Wendell and Van Benthuysen,1848,"Emory, William H.      1811 -1887",(1848:Feb.),,Page 144
https://www.biodiversitylibrary.org/page/32490340,Book,"Notes of a military reconnoissance :from Fort Leavenworth, in Missouri, to San Diego, in California, including parts of the Arkansas, Del Norte, and Gila rivers [Senate Report: Ex. doc. no.: 7]",Washington,"Wendell and Van Benthuysen, printer",1848,"Emory, William H.      1811 -1887",,,Page 144
https://www.biodiversitylibrary.org/page/46597493,Book,"Phyto-edaphic communities of the Upper Rio Puerco Watershed, New Mexico","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1986,"Francis, Richard E.       ",no.272,English,Page 63
https://www.biodiversitylibrary.org/page/47217882,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 1
https://www.biodiversitylibrary.org/page/47217978,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 97
https://www.biodiversitylibrary.org/page/47217983,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 102
https://www.biodiversitylibrary.org/page/40481353,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-34,English,Fig. 28
https://www.biodiversitylibrary.org/page/49471413,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-60,English,Page 40
https://www.biodiversitylibrary.org/page/59376328,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 21
https://www.biodiversitylibrary.org/page/59376373,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Figure 28
https://www.biodiversitylibrary.org/page/60310754,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 40
