﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927183,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 49
https://www.biodiversitylibrary.org/page/50927152,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 58
https://www.biodiversitylibrary.org/page/50927155,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 61
https://www.biodiversitylibrary.org/page/50927156,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 62
https://www.biodiversitylibrary.org/page/45919192,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 69
https://www.biodiversitylibrary.org/page/45919202,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 79
https://www.biodiversitylibrary.org/page/45931652,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 228
https://www.biodiversitylibrary.org/page/32158797,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 32
https://www.biodiversitylibrary.org/page/52096350,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1971,"Los Angeles County Museum of Natural History.       ",no.206-218 (1971),English,Page 26
https://www.biodiversitylibrary.org/page/50512589,Journal,The festivus,San Diego,San Diego Shell Club,1989,"San Diego Shell Club       ",v.21 (1989),English,Page 85
https://www.biodiversitylibrary.org/page/50523570,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 11
https://www.biodiversitylibrary.org/page/15772503,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1961,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 83
https://www.biodiversitylibrary.org/page/15772507,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1961,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 85
https://www.biodiversitylibrary.org/page/15772508,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1961,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 86
https://www.biodiversitylibrary.org/page/42399343,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1962,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 50
https://www.biodiversitylibrary.org/page/42522199,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 438
https://www.biodiversitylibrary.org/page/42516690,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 428
https://www.biodiversitylibrary.org/page/42517096,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1983,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 210
https://www.biodiversitylibrary.org/page/42517099,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1983,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 211
https://www.biodiversitylibrary.org/page/42517102,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1983,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 214
https://www.biodiversitylibrary.org/page/42517106,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1983,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 216
