﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8015955,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1946,,v. 2 1945-46,English,Page 316
https://www.biodiversitylibrary.org/page/8016220,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1946,,v. 2 1945-46,English,Page 578
https://www.biodiversitylibrary.org/page/2274519,Journal,Journal of the proceedings of the Linnean Society. Zoology,London,The Society,1860,"Linnean Society of London.       ",v. 4 (1860),English,Page 89
https://www.biodiversitylibrary.org/page/2274632,Journal,Journal of the proceedings of the Linnean Society. Zoology,London,The Society,1860,"Linnean Society of London.       ",v. 4 (1860),English,Page 208
https://www.biodiversitylibrary.org/page/167113,Journal,Journal of the proceedings of the Linnean Society. Botany,London,"Longman, Brown, Green, Longmans & Roberts :||Williams and Norgate",1860,"Linnean Society of London.       ",v.3-4 (1859-1860),English,Page 208
https://www.biodiversitylibrary.org/page/59649404,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2011,"Royal Botanic Gardens (Vic.)       ",v.29:no.1 (2011),,Page 53
https://www.biodiversitylibrary.org/page/16780028,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte. 2",German,Page 924
https://www.biodiversitylibrary.org/page/16791856,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 1,German,Page 200
https://www.biodiversitylibrary.org/page/10049439,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1913,"Royal Society of Tasmania.       ",1913,English,Page 240
https://www.biodiversitylibrary.org/page/2904061,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1913,"Linnean Society of New South Wales.       ",v.37=no.145-[148] (1912) [Incomplete],English,Page xxxiii
https://www.biodiversitylibrary.org/page/25528422,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1913,"Linnean Society of New South Wales.       ",v.37=no.[148] (1912-1913),English,Page xxxiii
https://www.biodiversitylibrary.org/page/34943392,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1935,"Linnean Society of New South Wales.       ",v.60=no.257-262 (1935) [Incomplete],English,Page lxxiv
https://www.biodiversitylibrary.org/page/57143083,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1973,"Royal Society of Victoria (Melbourne, Vic.)       ",v.86 (1973-1974),,Page 69
https://www.biodiversitylibrary.org/page/669851,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1907,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.32-35 (1905-1908),French,Page 80
https://www.biodiversitylibrary.org/page/59902379,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1947,"Muséum national d'histoire naturelle (France)       ",t.16 (1947),Multiple,p. 47
https://www.biodiversitylibrary.org/page/58144420,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2009,"National Herbarium of New South Wales,       ",v.12:no.3 (2009),English,Page 383
https://www.biodiversitylibrary.org/page/60813661,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2009,"National Herbarium of New South Wales,       ",v.12 (2008-2010),English,Page 383
https://www.biodiversitylibrary.org/page/34088659,Journal,Transactions and Proceedings of the Royal Society of Victoria,Melbourne,The Society,1883,"Royal Society of Victoria (Melbourne, Vic.)       ",v.17-19 (1880-1883),English,Page 78
https://www.biodiversitylibrary.org/page/62444756,Journal,Triennial report - Botany Division,[Christchurch],,1982,"Department Of Industrial Research  Botany Division.     ",1979-1981,English,Page 25
https://www.biodiversitylibrary.org/page/40026628,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1996,"Field Naturalists' Club of Victoria.       ",v.113 (1996),English,Page 93
https://www.biodiversitylibrary.org/page/40026631,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1996,"Field Naturalists' Club of Victoria.       ",v.113 (1996),English,Page 96
https://www.biodiversitylibrary.org/page/43405872,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1998,"Field Naturalists' Club of Victoria.       ",v.115-116 (1998-1999),English,Page 330
