﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14391432,Book,Les abîmes de la mer,Paris,Librairie Hachette,1875,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,French,Page 11
https://www.biodiversitylibrary.org/page/5513128,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1948,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 291
https://www.biodiversitylibrary.org/page/5513038,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1948,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 337
https://www.biodiversitylibrary.org/page/5513205,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1948,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 352
https://www.biodiversitylibrary.org/page/5513166,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.8 (1940-1948),English,Page 356
https://www.biodiversitylibrary.org/page/52538277,Journal,Annual reports,"Buffalo, N.Y",The Union,1946,"American Malacological Union.       ",1946-1953,English,Page 25
https://www.biodiversitylibrary.org/page/7082023,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.1 (1870),German,Page 128
https://www.biodiversitylibrary.org/page/7082035,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.1 (1870),German,Page 140
https://www.biodiversitylibrary.org/page/6203123,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,Page 205
https://www.biodiversitylibrary.org/page/14109015,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 34
https://www.biodiversitylibrary.org/page/44341932,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 55
https://www.biodiversitylibrary.org/page/44341936,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 59
https://www.biodiversitylibrary.org/page/44341939,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 62
https://www.biodiversitylibrary.org/page/44341940,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 63
https://www.biodiversitylibrary.org/page/44341941,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 64
https://www.biodiversitylibrary.org/page/44341942,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 65
https://www.biodiversitylibrary.org/page/44341944,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 67
https://www.biodiversitylibrary.org/page/44341946,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 69
https://www.biodiversitylibrary.org/page/15649322,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1860,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 98
https://www.biodiversitylibrary.org/page/15723122,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1874,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 137
https://www.biodiversitylibrary.org/page/50738895,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 182
https://www.biodiversitylibrary.org/page/50746508,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 51
https://www.biodiversitylibrary.org/page/51182513,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 298
https://www.biodiversitylibrary.org/page/51188718,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 204
https://www.biodiversitylibrary.org/page/1535906,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1944,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 87 (1944),English,Page 185
https://www.biodiversitylibrary.org/page/1538937,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 138 (1970),English,Page 290
https://www.biodiversitylibrary.org/page/1538944,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 138 (1970),English,Page 297
https://www.biodiversitylibrary.org/page/43320354,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1919,"University of California, Berkeley.  Department of Geology.     ",v.12 (1919-1921),English,Page 25
https://www.biodiversitylibrary.org/page/43320325,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1919,"University of California, Berkeley.  Department of Geology.     ",v.12 (1919-1921),English,Page 34
https://www.biodiversitylibrary.org/page/43320326,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1919,"University of California, Berkeley.  Department of Geology.     ",v.12 (1919-1921),English,Page 35
https://www.biodiversitylibrary.org/page/43320485,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1919,"University of California, Berkeley.  Department of Geology.     ",v.12 (1919-1921),English,Page 137
https://www.biodiversitylibrary.org/page/6587560,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 26
https://www.biodiversitylibrary.org/page/6587752,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1869,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 289
https://www.biodiversitylibrary.org/page/6587863,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1869,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 301
https://www.biodiversitylibrary.org/page/34154422,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 147
https://www.biodiversitylibrary.org/page/34150712,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1948,"Southern California Academy of Sciences.       ",v.46-48 (1947-1949),English,Page 77
https://www.biodiversitylibrary.org/page/12004507,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1971,"Columbia University.  College of Pharmacy.     ",v.59=no.263 (1971),English,Page 43
https://www.biodiversitylibrary.org/page/13372867,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 171
https://www.biodiversitylibrary.org/page/13372938,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 242
https://www.biodiversitylibrary.org/page/8404082,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 173
https://www.biodiversitylibrary.org/page/8404153,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 244
https://www.biodiversitylibrary.org/page/52110000,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1961,"Los Angeles County Museum of Natural History.       ",no.35-63 (1960-1962),English,Page 4
https://www.biodiversitylibrary.org/page/52110001,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1961,"Los Angeles County Museum of Natural History.       ",no.35-63 (1960-1962),English,Page 5
https://www.biodiversitylibrary.org/page/52110003,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1961,"Los Angeles County Museum of Natural History.       ",no.35-63 (1960-1962),English,Page 7
https://www.biodiversitylibrary.org/page/52110007,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1961,"Los Angeles County Museum of Natural History.       ",no.35-63 (1960-1962),English,Page 11
