﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60676403,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.2 (1996),Multiple,p. 94
https://www.biodiversitylibrary.org/page/60676405,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.2 (1996),Multiple,p. 96
https://www.biodiversitylibrary.org/page/60676406,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.2 (1996),Multiple,p. 97
https://www.biodiversitylibrary.org/page/60950273,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1981,"Michigan Botanical Club.       ",v.20 (1981),English,Page 91
https://www.biodiversitylibrary.org/page/60949110,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2004,"Michigan Botanical Club.       ",v.43 (2004),English,Page 68
https://www.biodiversitylibrary.org/page/55174095,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2013,"North American Mycological Association.       ",v.53:no.2 (2013),English,Page 8
https://www.biodiversitylibrary.org/page/63083264,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2023,"North American Mycological Association.       ",Apr/May/June (2023),English,Page 17
https://www.biodiversitylibrary.org/page/35143314,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1904,"Physiographiske forening i Christiania.       ",Bd.42 (1904) [Incomplete],Norwegian,Page 18
https://www.biodiversitylibrary.org/page/56622315,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 94
https://www.biodiversitylibrary.org/page/56622457,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 236
